"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rocher_d'escalade_des_Gaillands","http://www.w3.org/2000/01/rdf-schema#label","Rocher d'escalade des Gaillands"
"http://fr.dbpedia.org/resource/Rocher_d'escalade_des_Gaillands","http://www.w3.org/2000/01/rdf-schema#comment","Le rocher d'escalade des Gaillands se situe au sud de la commune de Chamonix-Mont-Blanc. C'est un rocher d'entraînement d'escalade réputé au niveau international. Situé en fond de vallée, et donc très facilement accessible en train (ligne Saint-Gervais-Vallorcine, arrêt les Pélerins) ou en voiture, il offre une grande surface d'escalade où tous les niveaux de difficulté sont représentés. Le rocher est constitué de gneiss. Une école d'escalade y est organisée par la compagnie des guides de Chamonix. De plus, de nombreux grimpeurs viennent s'y entraîner de façon individuelle. L'accès est libre."
"http://fr.dbpedia.org/resource/Rocher_d'escalade_des_Gaillands","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Les_Gaillands"
"http://fr.dbpedia.org/resource/Rocher_d'escalade_des_Gaillands","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Les_Gaillands"
"http://fr.dbpedia.org/resource/Rocher_d'escalade_des_Gaillands","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3437605"
"http://fr.dbpedia.org/resource/Rocher_d'escalade_des_Gaillands","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12195xtd"
"http://fr.dbpedia.org/resource/Rocher_d'escalade_des_Gaillands","http://dbpedia.org/ontology/wikiPageID",1231358
"http://fr.dbpedia.org/resource/Rocher_d'escalade_des_Gaillands","http://dbpedia.org/ontology/wikiPageRevisionID",172280062
"http://fr.dbpedia.org/resource/Rocher_d'escalade_des_Gaillands","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gneiss"
"http://fr.dbpedia.org/resource/Rocher_d'escalade_des_Gaillands","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:LesGaillands.JPG"
"http://fr.dbpedia.org/resource/Rocher_d'escalade_des_Gaillands","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_à_Chamonix-Mont-Blanc"
"http://fr.dbpedia.org/resource/Rocher_d'escalade_des_Gaillands","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Saint-Gervais-les-Bains-Le_Fayet_à_Vallorcine_(frontière)"
"http://fr.dbpedia.org/resource/Rocher_d'escalade_des_Gaillands","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989"
"http://fr.dbpedia.org/resource/Rocher_d'escalade_des_Gaillands","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_des_Gaillands"
"http://fr.dbpedia.org/resource/Rocher_d'escalade_des_Gaillands","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sport_en_Pays_de_Savoie"
"http://fr.dbpedia.org/resource/Rocher_d'escalade_des_Gaillands","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_des_Pélerins"
"http://fr.dbpedia.org/resource/Rocher_d'escalade_des_Gaillands","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Site_d'escalade_en_France"
"http://fr.dbpedia.org/resource/Rocher_d'escalade_des_Gaillands","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_à_l'Anglais"
"http://fr.dbpedia.org/resource/Rocher_d'escalade_des_Gaillands","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_Couttet"
"http://fr.dbpedia.org/resource/Rocher_d'escalade_des_Gaillands","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Frison-Roche"
"http://fr.dbpedia.org/resource/Rocher_d'escalade_des_Gaillands","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1928"
"http://fr.dbpedia.org/resource/Rocher_d'escalade_des_Gaillands","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_des_guides_de_Chamonix"
"http://fr.dbpedia.org/resource/Rocher_d'escalade_des_Gaillands","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chamonix-Mont-Blanc"
"http://fr.dbpedia.org/resource/Rocher_d'escalade_des_Gaillands","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pop_(musique)"
"http://fr.dbpedia.org/resource/Rocher_d'escalade_des_Gaillands","http://dbpedia.org/ontology/wikiPageLength",2310
"http://fr.dbpedia.org/resource/Rocher_d'escalade_des_Gaillands","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sport_à_Chamonix-Mont-Blanc"
"http://fr.dbpedia.org/resource/Rocher_d'escalade_des_Gaillands","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Site_d'escalade_en_France"
"http://fr.dbpedia.org/resource/Rocher_d'escalade_des_Gaillands","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Rocher_d'escalade_des_Gaillands","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Rocher_d'escalade_des_Gaillands","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Rocher_d'escalade_des_Gaillands","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Rocher_d'escalade_des_Gaillands","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Rocher_d'escalade_des_Gaillands","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Rocher_d'escalade_des_Gaillands?oldid=172280062&ns=0"
"http://fr.dbpedia.org/resource/Rocher_d'escalade_des_Gaillands","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LesGaillands.jpg"
"http://fr.dbpedia.org/resource/Rocher_d'escalade_des_Gaillands","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/LesGaillands.jpg?width=300"
"http://fr.dbpedia.org/resource/Rocher_d'escalade_des_Gaillands","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Rocher_d'escalade_des_Gaillands"
"http://fr.dbpedia.org/resource/Rocher_d'escalade_des_Gaillands","http://dbpedia.org/ontology/abstract","Le rocher d'escalade des Gaillands se situe au sud de la commune de Chamonix-Mont-Blanc. C'est un rocher d'entraînement d'escalade réputé au niveau international. Situé en fond de vallée, et donc très facilement accessible en train (ligne Saint-Gervais-Vallorcine, arrêt les Pélerins) ou en voiture, il offre une grande surface d'escalade où tous les niveaux de difficulté sont représentés. Le rocher est constitué de gneiss. Une école d'escalade y est organisée par la compagnie des guides de Chamonix. De plus, de nombreux grimpeurs viennent s'y entraîner de façon individuelle. L'accès est libre. Ce rocher a été découvert en 1928 par Alfred Couttet dit « Couttet Champion » qui avec l'aide d'amis guides et notamment son élève Roger Frison-Roche, y a créé l'école d'escalade de Chamonix. En 1989, les terrains meubles situés au pied du rocher ont été déblayés de façon à dégager une plus grande surface de la paroi pour que les grimpeurs disposent de plus d'espace et de nouvelles voies. De façon traditionnelle, la fête des guides de la compagnie des guides de Chamonix a lieu tous les 15 août sur le site des Gaillands. Des démonstrations d'escalade y sont organisées depuis les origines de la fête. Plus récemment, elles sont complétées de nouvelles animations telles qu'un spectacle son et lumière ainsi que des concerts de musique pop. Il est situé à proximité immédiate des lacs des Gaillands et à l'Anglais. Ce secteur constitue donc une zone de sport et de détente."
"http://fr.dbpedia.org/resource/Rocher_d'escalade_des_Gaillands","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
