"subject","predicate","object"
"http://fr.dbpedia.org/resource/Elizabeth_Craft_et_Sarah_Fain","http://www.w3.org/2000/01/rdf-schema#label","Elizabeth Craft et Sarah Fain"
"http://fr.dbpedia.org/resource/Elizabeth_Craft_et_Sarah_Fain","http://www.w3.org/2000/01/rdf-schema#comment","Elizabeth Craft et Sarah Fain sont des scénaristes et productrices américaines qui travaillent quasi exclusivement en partenariat. Elles ont toutes deux rejoint la compagnie de production Mutant Enemy en 2002 et ont travaillé sur les deux dernières saisons d'Angel, puis ont notamment travaillé sur The Shield en tant que scénaristes et coproductrices, puis productrices, de la saison 4 à la saison 6 de cette série. Elles ont aussi écrit ensemble la duologie de livre Comme des sœurs et Amies pour la vie qui fait penser à la série de livres Quatre filles et un jeans de Ann Brashares. Elles travaillent présentement sur le pilote d'une série télévisée inspirée du livre La Sélection de Kiera Cass."
"http://fr.dbpedia.org/resource/Elizabeth_Craft_et_Sarah_Fain","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5525_3241"
"http://fr.dbpedia.org/resource/Elizabeth_Craft_et_Sarah_Fain","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0213772"
"http://fr.dbpedia.org/resource/Elizabeth_Craft_et_Sarah_Fain","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3051205"
"http://fr.dbpedia.org/resource/Elizabeth_Craft_et_Sarah_Fain","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Elizabeth_Craft_and_Sarah_Fain"
"http://fr.dbpedia.org/resource/Elizabeth_Craft_et_Sarah_Fain","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/043lkc0"
"http://fr.dbpedia.org/resource/Elizabeth_Craft_et_Sarah_Fain","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Elizabeth_Craftová_a_Sarah_Fainová"
"http://fr.dbpedia.org/resource/Elizabeth_Craft_et_Sarah_Fain","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no98019504"
"http://fr.dbpedia.org/resource/Elizabeth_Craft_et_Sarah_Fain","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1728213"
"http://fr.dbpedia.org/resource/Elizabeth_Craft_et_Sarah_Fain","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/69257381"
"http://fr.dbpedia.org/resource/Elizabeth_Craft_et_Sarah_Fain","http://dbpedia.org/ontology/wikiPageID",3827418
"http://fr.dbpedia.org/resource/Elizabeth_Craft_et_Sarah_Fain","http://dbpedia.org/ontology/wikiPageRevisionID",177005288
"http://fr.dbpedia.org/resource/Elizabeth_Craft_et_Sarah_Fain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011_à_la_télévision"
"http://fr.dbpedia.org/resource/Elizabeth_Craft_et_Sarah_Fain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Secret_Circle"
"http://fr.dbpedia.org/resource/Elizabeth_Craft_et_Sarah_Fain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Producteur_de_télévision"
"http://fr.dbpedia.org/resource/Elizabeth_Craft_et_Sarah_Fain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010_à_la_télévision"
"http://fr.dbpedia.org/resource/Elizabeth_Craft_et_Sarah_Fain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002_à_la_télévision"
"http://fr.dbpedia.org/resource/Elizabeth_Craft_et_Sarah_Fain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lie_to_Me"
"http://fr.dbpedia.org/resource/Elizabeth_Craft_et_Sarah_Fain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous_la_surface"
"http://fr.dbpedia.org/resource/Elizabeth_Craft_et_Sarah_Fain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angel_(série_télévisée)"
"http://fr.dbpedia.org/resource/Elizabeth_Craft_et_Sarah_Fain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Scénariste_américain"
"http://fr.dbpedia.org/resource/Elizabeth_Craft_et_Sarah_Fain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harmony_ne_compte_pas_pour_du_beurre"
"http://fr.dbpedia.org/resource/Elizabeth_Craft_et_Sarah_Fain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opération_Lisa"
"http://fr.dbpedia.org/resource/Elizabeth_Craft_et_Sarah_Fain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007_à_la_télévision"
"http://fr.dbpedia.org/resource/Elizabeth_Craft_et_Sarah_Fain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mutant_Enemy"
"http://fr.dbpedia.org/resource/Elizabeth_Craft_et_Sarah_Fain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Ombre_des_génies"
"http://fr.dbpedia.org/resource/Elizabeth_Craft_et_Sarah_Fain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008_à_la_télévision"
"http://fr.dbpedia.org/resource/Elizabeth_Craft_et_Sarah_Fain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scénariste"
"http://fr.dbpedia.org/resource/Elizabeth_Craft_et_Sarah_Fain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Île_de_l'étrange"
"http://fr.dbpedia.org/resource/Elizabeth_Craft_et_Sarah_Fain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Productrice_américaine_de_télévision"
"http://fr.dbpedia.org/resource/Elizabeth_Craft_et_Sarah_Fain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009_à_la_télévision"
"http://fr.dbpedia.org/resource/Elizabeth_Craft_et_Sarah_Fain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004_à_la_télévision"
"http://fr.dbpedia.org/resource/Elizabeth_Craft_et_Sarah_Fain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Elizabeth_Craft_et_Sarah_Fain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Scénariste_de_télévision"
"http://fr.dbpedia.org/resource/Elizabeth_Craft_et_Sarah_Fain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kiera_Cass"
"http://fr.dbpedia.org/resource/Elizabeth_Craft_et_Sarah_Fain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libération_(Angel)"
"http://fr.dbpedia.org/resource/Elizabeth_Craft_et_Sarah_Fain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Women's_Murder_Club"
"http://fr.dbpedia.org/resource/Elizabeth_Craft_et_Sarah_Fain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sans_âme"
"http://fr.dbpedia.org/resource/Elizabeth_Craft_et_Sarah_Fain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002"
"http://fr.dbpedia.org/resource/Elizabeth_Craft_et_Sarah_Fain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dollhouse"
"http://fr.dbpedia.org/resource/Elizabeth_Craft_et_Sarah_Fain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Fille_loup-garou"
"http://fr.dbpedia.org/resource/Elizabeth_Craft_et_Sarah_Fain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Douce_Béatitude"
"http://fr.dbpedia.org/resource/Elizabeth_Craft_et_Sarah_Fain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Staff_technique_de_Buffy_contre_les_vampires_ou_Angel"
"http://fr.dbpedia.org/resource/Elizabeth_Craft_et_Sarah_Fain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005_à_la_télévision"
"http://fr.dbpedia.org/resource/Elizabeth_Craft_et_Sarah_Fain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Shield_(série_télévisée)"
"http://fr.dbpedia.org/resource/Elizabeth_Craft_et_Sarah_Fain","http://dbpedia.org/ontology/wikiPageLength",2250
"http://fr.dbpedia.org/resource/Elizabeth_Craft_et_Sarah_Fain","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Scénariste_de_télévision"
"http://fr.dbpedia.org/resource/Elizabeth_Craft_et_Sarah_Fain","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Productrice_américaine_de_télévision"
"http://fr.dbpedia.org/resource/Elizabeth_Craft_et_Sarah_Fain","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Scénariste_américain"
"http://fr.dbpedia.org/resource/Elizabeth_Craft_et_Sarah_Fain","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Staff_technique_de_Buffy_contre_les_vampires_ou_Angel"
"http://fr.dbpedia.org/resource/Elizabeth_Craft_et_Sarah_Fain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Elizabeth_Craft_et_Sarah_Fain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Elizabeth_Craft_et_Sarah_Fain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Elizabeth_Craft_et_Sarah_Fain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Imdb_name"
"http://fr.dbpedia.org/resource/Elizabeth_Craft_et_Sarah_Fain","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Elizabeth_Craft_et_Sarah_Fain?oldid=177005288&ns=0"
"http://fr.dbpedia.org/resource/Elizabeth_Craft_et_Sarah_Fain","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Elizabeth_Craft_et_Sarah_Fain"
"http://fr.dbpedia.org/resource/Elizabeth_Craft_et_Sarah_Fain","http://dbpedia.org/ontology/abstract","Elizabeth Craft et Sarah Fain sont des scénaristes et productrices américaines qui travaillent quasi exclusivement en partenariat. Elles ont toutes deux rejoint la compagnie de production Mutant Enemy en 2002 et ont travaillé sur les deux dernières saisons d'Angel, puis ont notamment travaillé sur The Shield en tant que scénaristes et coproductrices, puis productrices, de la saison 4 à la saison 6 de cette série. Elles ont aussi écrit ensemble la duologie de livre Comme des sœurs et Amies pour la vie qui fait penser à la série de livres Quatre filles et un jeans de Ann Brashares. Elles travaillent présentement sur le pilote d'une série télévisée inspirée du livre La Sélection de Kiera Cass. Elizabeth Craft est mariée au producteur Adam Fierro. Ils ont un fils, Jack."
