"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fosse_lombaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AnatomicalStructure"
"http://fr.dbpedia.org/resource/Fosse_lombaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fosse_lombaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4936952"
"http://fr.dbpedia.org/resource/Fosse_lombaire","http://www.w3.org/2000/01/rdf-schema#label","Fosse lombaire"
"http://fr.dbpedia.org/resource/Fosse_lombaire","http://www.w3.org/2000/01/rdf-schema#comment","La fosse lombaire est une région anatomique superficielle paire située entre le rachis lombaire médialement, la cage thoracique en haut, le bassin en bas, et le flanc latéralement. En cas de douleur située à ce niveau, plusieurs causes peuvent être évoquées : le plus souvent d'origine rénale (colique néphrétique principalement, mais aussi infarctus rénal, pyélonéphrite aiguë) ou plus largement rétropéritonéale, voire d'origine digestive (appendicite rétrocœcale) ou gynécologique."
"http://fr.dbpedia.org/resource/Fosse_lombaire","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1q6k_5xwc"
"http://fr.dbpedia.org/resource/Fosse_lombaire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17628514"
"http://fr.dbpedia.org/resource/Fosse_lombaire","http://dbpedia.org/ontology/wikiPageID",8141791
"http://fr.dbpedia.org/resource/Fosse_lombaire","http://dbpedia.org/ontology/wikiPageRevisionID",165486219
"http://fr.dbpedia.org/resource/Fosse_lombaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassin_(anatomie)"
"http://fr.dbpedia.org/resource/Fosse_lombaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rein"
"http://fr.dbpedia.org/resource/Fosse_lombaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colique_néphrétique"
"http://fr.dbpedia.org/resource/Fosse_lombaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Appendicite"
"http://fr.dbpedia.org/resource/Fosse_lombaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_reproducteur"
"http://fr.dbpedia.org/resource/Fosse_lombaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flanc"
"http://fr.dbpedia.org/resource/Fosse_lombaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rétropéritoine"
"http://fr.dbpedia.org/resource/Fosse_lombaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anatomie"
"http://fr.dbpedia.org/resource/Fosse_lombaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Appareil_digestif"
"http://fr.dbpedia.org/resource/Fosse_lombaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cage_thoracique"
"http://fr.dbpedia.org/resource/Fosse_lombaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Anatomie_de_l'abdomen"
"http://fr.dbpedia.org/resource/Fosse_lombaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colonne_vertébrale"
"http://fr.dbpedia.org/resource/Fosse_lombaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Douleur"
"http://fr.dbpedia.org/resource/Fosse_lombaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infarctus_rénal"
"http://fr.dbpedia.org/resource/Fosse_lombaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pyélonéphrite_aiguë"
"http://fr.dbpedia.org/resource/Fosse_lombaire","http://dbpedia.org/ontology/wikiPageLength",1056
"http://fr.dbpedia.org/resource/Fosse_lombaire","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Anatomie_de_l'abdomen"
"http://fr.dbpedia.org/resource/Fosse_lombaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:References"
"http://fr.dbpedia.org/resource/Fosse_lombaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Fosse_lombaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Fosse_lombaire","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Fosse_lombaire?oldid=165486219&ns=0"
"http://fr.dbpedia.org/resource/Fosse_lombaire","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Fosse_lombaire"
"http://fr.dbpedia.org/resource/Fosse_lombaire","http://dbpedia.org/ontology/abstract","La fosse lombaire est une région anatomique superficielle paire située entre le rachis lombaire médialement, la cage thoracique en haut, le bassin en bas, et le flanc latéralement. En cas de douleur située à ce niveau, plusieurs causes peuvent être évoquées : le plus souvent d'origine rénale (colique néphrétique principalement, mais aussi infarctus rénal, pyélonéphrite aiguë) ou plus largement rétropéritonéale, voire d'origine digestive (appendicite rétrocœcale) ou gynécologique."
