"subject","predicate","object"
"http://fr.dbpedia.org/resource/Paddy_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Paddy_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Paddy_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Paddy_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Paddy_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Paddy_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Paddy_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Paddy_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Paddy_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Paddy_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Paddy_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Paddy_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Paddy_Wilson","http://www.w3.org/2000/01/rdf-schema#label","Paddy Wilson"
"http://fr.dbpedia.org/resource/Paddy_Wilson","http://www.w3.org/2000/01/rdf-schema#label","بادي ويلسون (سياسي)"
"http://fr.dbpedia.org/resource/Paddy_Wilson","http://www.w3.org/2000/01/rdf-schema#comment","Patrick Gerard ""Paddy"" Wilson (1933 - 25-26 juin 1973) est un homme politique nationaliste irlandais d'Irlande du Nord, assassiné par des loyalistes de l'Ulster Freedom Fighters (UFF). Paddy Wilson naît dans la communauté de dockers de Sailortown à Belfast. Il est le plus jeune des sept enfants d'une famille catholique nationaliste. Avec son épouse Brigitte, il a un fils, Paul."
"http://fr.dbpedia.org/resource/Paddy_Wilson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7123651"
"http://fr.dbpedia.org/resource/Paddy_Wilson","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Paddy_Wilson"
"http://fr.dbpedia.org/resource/Paddy_Wilson","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Paddy_Wilson"
"http://fr.dbpedia.org/resource/Paddy_Wilson","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06_2h6"
"http://fr.dbpedia.org/resource/Paddy_Wilson","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بادي_ويلسون_(سياسي)"
"http://fr.dbpedia.org/resource/Paddy_Wilson","http://www.w3.org/2002/07/owl#sameAs","http://data.beeldengeluid.nl/gtaa/170717"
"http://fr.dbpedia.org/resource/Paddy_Wilson","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Belfast"
"http://fr.dbpedia.org/resource/Paddy_Wilson","http://dbpedia.org/ontology/wikiPageID",12274803
"http://fr.dbpedia.org/resource/Paddy_Wilson","http://dbpedia.org/ontology/wikiPageRevisionID",181463830
"http://fr.dbpedia.org/resource/Paddy_Wilson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juin_1973"
"http://fr.dbpedia.org/resource/Paddy_Wilson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mort_dans_le_conflit_nord-irlandais"
"http://fr.dbpedia.org/resource/Paddy_Wilson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_britannique_assassinée"
"http://fr.dbpedia.org/resource/Paddy_Wilson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irlande_du_Nord"
"http://fr.dbpedia.org/resource/Paddy_Wilson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mort_assassiné_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Paddy_Wilson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Assassinat_par_arme_blanche"
"http://fr.dbpedia.org/resource/Paddy_Wilson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_social-démocrate_et_travailliste"
"http://fr.dbpedia.org/resource/Paddy_Wilson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Belfast"
"http://fr.dbpedia.org/resource/Paddy_Wilson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ulster_Defence_Association"
"http://fr.dbpedia.org/resource/Paddy_Wilson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Leader_du_Parti_social-démocrate_et_travailliste"
"http://fr.dbpedia.org/resource/Paddy_Wilson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nationalisme_irlandais"
"http://fr.dbpedia.org/resource/Paddy_Wilson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cimetière_de_Milltown"
"http://fr.dbpedia.org/resource/Paddy_Wilson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1933"
"http://fr.dbpedia.org/resource/Paddy_Wilson","http://dbpedia.org/ontology/wikiPageLength",2436
"http://fr.dbpedia.org/resource/Paddy_Wilson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mort_assassiné_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Paddy_Wilson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juin_1973"
"http://fr.dbpedia.org/resource/Paddy_Wilson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1933"
"http://fr.dbpedia.org/resource/Paddy_Wilson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Assassinat_par_arme_blanche"
"http://fr.dbpedia.org/resource/Paddy_Wilson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Leader_du_Parti_social-démocrate_et_travailliste"
"http://fr.dbpedia.org/resource/Paddy_Wilson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_britannique_assassinée"
"http://fr.dbpedia.org/resource/Paddy_Wilson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mort_dans_le_conflit_nord-irlandais"
"http://fr.dbpedia.org/resource/Paddy_Wilson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Belfast"
"http://fr.dbpedia.org/resource/Paddy_Wilson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Paddy_Wilson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Paddy_Wilson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Paddy_Wilson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Paddy_Wilson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Paddy_Wilson","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Paddy_Wilson?oldid=181463830&ns=0"
"http://fr.dbpedia.org/resource/Paddy_Wilson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Paddy_Wilson"
"http://fr.dbpedia.org/resource/Paddy_Wilson","http://dbpedia.org/ontology/abstract","Patrick Gerard ""Paddy"" Wilson (1933 - 25-26 juin 1973) est un homme politique nationaliste irlandais d'Irlande du Nord, assassiné par des loyalistes de l'Ulster Freedom Fighters (UFF). Paddy Wilson naît dans la communauté de dockers de Sailortown à Belfast. Il est le plus jeune des sept enfants d'une famille catholique nationaliste. Avec son épouse Brigitte, il a un fils, Paul. Il est élu au sénat d'Irlande du Nord comme membre du Parti républicain travailliste en 1969. L'année suivante, il participe à la fondation du Parti social-démocrate et travailliste dont il devient le premier secrétaire général. Il est également élu conseiller de la ville de Belfast. Le 26 juin 1973, Paddy Wilson, âgé de 39 ans et sa compagne Irene Andrews, une protestante âgée de 29 ans, sont retrouvés morts. Ils ont été poignardés à mort et Paddy Wilson, frappé à 32 reprises, est également égorgé. Il est inhumé au cimetière de Milltown de Belfast. Le militant loyaliste John White a été condamné pour son rôle dans les meurtres."
"http://fr.dbpedia.org/resource/Paddy_Wilson","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Paddy_Wilson","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Personnalité_politique"
