"subject","predicate","object"
"http://fr.dbpedia.org/resource/Malbouhans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Malbouhans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Malbouhans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Malbouhans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Malbouhans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Malbouhans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Malbouhans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Malbouhans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Malbouhans","http://www.w3.org/2000/01/rdf-schema#label","Malbouhans"
"http://fr.dbpedia.org/resource/Malbouhans","http://www.w3.org/2000/01/rdf-schema#label","Malbouhans"
"http://fr.dbpedia.org/resource/Malbouhans","http://www.w3.org/2000/01/rdf-schema#label","Malbouhans"
"http://fr.dbpedia.org/resource/Malbouhans","http://www.w3.org/2000/01/rdf-schema#label","Malbouhans"
"http://fr.dbpedia.org/resource/Malbouhans","http://www.w3.org/2000/01/rdf-schema#label","Мальбуан"
"http://fr.dbpedia.org/resource/Malbouhans","http://www.w3.org/2000/01/rdf-schema#comment","Malbouhans est une commune française située dans le département de la Haute-Saône, en région Bourgogne-Franche-Comté. Ses habitants sont appelés les Camboillots."
"http://fr.dbpedia.org/resource/Malbouhans","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Malbouhans"
"http://fr.dbpedia.org/resource/Malbouhans","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/217003284"
"http://fr.dbpedia.org/resource/Malbouhans","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-70328"
"http://fr.dbpedia.org/resource/Malbouhans","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Malbouhans"
"http://fr.dbpedia.org/resource/Malbouhans","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Malbouhans"
"http://fr.dbpedia.org/resource/Malbouhans","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15272720p#about"
"http://fr.dbpedia.org/resource/Malbouhans","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Malbouhans"
"http://fr.dbpedia.org/resource/Malbouhans","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Malbouhans"
"http://fr.dbpedia.org/resource/Malbouhans","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Malbouhans"
"http://fr.dbpedia.org/resource/Malbouhans","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Malbouhans"
"http://fr.dbpedia.org/resource/Malbouhans","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Malbouhans"
"http://fr.dbpedia.org/resource/Malbouhans","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Мальбуан"
"http://fr.dbpedia.org/resource/Malbouhans","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Malbouhans"
"http://fr.dbpedia.org/resource/Malbouhans","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мальбуан"
"http://fr.dbpedia.org/resource/Malbouhans","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Malbouhans"
"http://fr.dbpedia.org/resource/Malbouhans","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Malbouhans"
"http://fr.dbpedia.org/resource/Malbouhans","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Malbouhans"
"http://fr.dbpedia.org/resource/Malbouhans","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Malbouhans"
