"subject","predicate","object"
"http://fr.dbpedia.org/resource/Circonscription_de_Hasluck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Circonscription_de_Hasluck","http://www.w3.org/2000/01/rdf-schema#label","Division of Hasluck"
"http://fr.dbpedia.org/resource/Circonscription_de_Hasluck","http://www.w3.org/2000/01/rdf-schema#label","Circonscription de Hasluck"
"http://fr.dbpedia.org/resource/Circonscription_de_Hasluck","http://www.w3.org/2000/01/rdf-schema#comment","La circonscription de Hasluck est une circonscription électorale fédérale australienne en Australie-Occidentale. Elle a été créée en 2001 et porte le nom de Sir Paul Hasluck qui fut gouverneur-général d'Australie. Elle est située dans la banlieue Est de Perth, et comprend les localités de Forrestfield, High Wycombe, Kalamunda, Koongamia, Lesmurdie, Maddington, Midland et Wattle Grove. C'est une circonscription disputée entre parti libéral et parti travailliste, le sud et le nord de la circonsctription votant à gauche, le centre à droite."
"http://fr.dbpedia.org/resource/Circonscription_de_Hasluck","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.censusdata.abs.gov.au/census_services/getproduct/census/2016/quickstat/CED509"
"http://fr.dbpedia.org/resource/Circonscription_de_Hasluck","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.censusdata.abs.gov.au/census_services/getproduct/census/2011/quickstat/CED508"
"http://fr.dbpedia.org/resource/Circonscription_de_Hasluck","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Division_of_Hasluck"
"http://fr.dbpedia.org/resource/Circonscription_de_Hasluck","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Division_of_Hasluck"
"http://fr.dbpedia.org/resource/Circonscription_de_Hasluck","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/哈斯勒克_(澳大利亞國會選區)"
"http://fr.dbpedia.org/resource/Circonscription_de_Hasluck","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2973646"
"http://fr.dbpedia.org/resource/Circonscription_de_Hasluck","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05qfhz"
"http://fr.dbpedia.org/resource/Circonscription_de_Hasluck","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Okręg_wyborczy_Hasluck"
"http://fr.dbpedia.org/resource/Circonscription_de_Hasluck","http://dbpedia.org/ontology/wikiPageID",4846425
"http://fr.dbpedia.org/resource/Circonscription_de_Hasluck","http://dbpedia.org/ontology/wikiPageRevisionID",180902053
"http://fr.dbpedia.org/resource/Circonscription_de_Hasluck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ken_Wyatt"
"http://fr.dbpedia.org/resource/Circonscription_de_Hasluck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_travailliste_(Australie)"
"http://fr.dbpedia.org/resource/Circonscription_de_Hasluck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_libéral_d'Australie"
"http://fr.dbpedia.org/resource/Circonscription_de_Hasluck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Circonscription_électorale_fondée_en_2001"
"http://fr.dbpedia.org/resource/Circonscription_de_Hasluck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie-Occidentale"
"http://fr.dbpedia.org/resource/Circonscription_de_Hasluck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Circonscription_fédérale_en_Australie"
"http://fr.dbpedia.org/resource/Circonscription_de_Hasluck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Hasluck"
"http://fr.dbpedia.org/resource/Circonscription_de_Hasluck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perth_(Australie-Occidentale)"
"http://fr.dbpedia.org/resource/Circonscription_de_Hasluck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_des_représentants_(Australie)"
"http://fr.dbpedia.org/resource/Circonscription_de_Hasluck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Circonscription_de_Hasluck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Politique_en_Australie-Occidentale"
"http://fr.dbpedia.org/resource/Circonscription_de_Hasluck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aborigènes_d'Australie"
"http://fr.dbpedia.org/resource/Circonscription_de_Hasluck","http://dbpedia.org/ontology/wikiPageLength",2358
"http://fr.dbpedia.org/resource/Circonscription_de_Hasluck","http://www.georss.org/georss/point","-31.997 116.008"
"http://fr.dbpedia.org/resource/Circonscription_de_Hasluck","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Politique_en_Australie-Occidentale"
"http://fr.dbpedia.org/resource/Circonscription_de_Hasluck","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Circonscription_électorale_fondée_en_2001"
"http://fr.dbpedia.org/resource/Circonscription_de_Hasluck","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Circonscription_fédérale_en_Australie"
"http://fr.dbpedia.org/resource/Circonscription_de_Hasluck","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Circonscription_électorale"
"http://fr.dbpedia.org/resource/Circonscription_de_Hasluck","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Circonscription_de_Hasluck","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Circonscription_de_Hasluck","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Circonscription_de_Hasluck","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/Circonscription_de_Hasluck","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Circonscriptions_d'Australie-Occidentale"
"http://fr.dbpedia.org/resource/Circonscription_de_Hasluck","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Circonscription_de_Hasluck?oldid=180902053&ns=0"
"http://fr.dbpedia.org/resource/Circonscription_de_Hasluck","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-31.997
"http://fr.dbpedia.org/resource/Circonscription_de_Hasluck","http://www.w3.org/2003/01/geo/wgs84_pos#long",116.008
