"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Pédiatre_américain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Pédiatre_américain","http://www.w3.org/2000/01/rdf-schema#label","Pédiatre américain"
"http://fr.dbpedia.org/resource/Catégorie:Pédiatre_américain","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Paediatricians_from_the_United_States"
"http://fr.dbpedia.org/resource/Catégorie:Pédiatre_américain","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Paediatricians_from_the_United_States"
"http://fr.dbpedia.org/resource/Catégorie:Pédiatre_américain","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Pediatras_de_Estados_Unidos"
"http://fr.dbpedia.org/resource/Catégorie:Pédiatre_américain","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Педиатры_США"
"http://fr.dbpedia.org/resource/Catégorie:Pédiatre_américain","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Pediatri_USA"
"http://fr.dbpedia.org/resource/Catégorie:Pédiatre_américain","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Pediatri_statunitensi"
"http://fr.dbpedia.org/resource/Catégorie:Pédiatre_américain","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:متخصصان_اطفال_اهل_ایالات_متحده_آمریکا"
"http://fr.dbpedia.org/resource/Catégorie:Pédiatre_américain","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:American_pediatricians"
"http://fr.dbpedia.org/resource/Catégorie:Pédiatre_américain","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:امریکی_ماہرین_امراض_اطفال"
"http://fr.dbpedia.org/resource/Catégorie:Pédiatre_américain","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Amerikalı_pediatristler"
"http://fr.dbpedia.org/resource/Catégorie:Pédiatre_américain","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:মার্কিন_শিশু_বিশেষজ্ঞ"
"http://fr.dbpedia.org/resource/Catégorie:Pédiatre_américain","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Американски_педиатри"
"http://fr.dbpedia.org/resource/Catégorie:Pédiatre_américain","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7904701"
"http://fr.dbpedia.org/resource/Catégorie:Pédiatre_américain","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:רופאי_ילדים_אמריקאים"
"http://fr.dbpedia.org/resource/Catégorie:Pédiatre_américain","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Amerikanska_barnläkare"
"http://fr.dbpedia.org/resource/Catégorie:Pédiatre_américain","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أطباء_أطفال_أمريكيون"
"http://fr.dbpedia.org/resource/Catégorie:Pédiatre_américain","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Amerykańscy_pediatrzy"
"http://fr.dbpedia.org/resource/Catégorie:Pédiatre_américain","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Američtí_pediatři"
"http://fr.dbpedia.org/resource/Catégorie:Pédiatre_américain","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の小児科医"
"http://fr.dbpedia.org/resource/Catégorie:Pédiatre_américain","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Педіатри_США"
"http://fr.dbpedia.org/resource/Catégorie:Pédiatre_américain","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Yhdysvaltalaiset_lastenlääkärit"
"http://fr.dbpedia.org/resource/Catégorie:Pédiatre_américain","http://dbpedia.org/ontology/wikiPageID",9024575
"http://fr.dbpedia.org/resource/Catégorie:Pédiatre_américain","http://dbpedia.org/ontology/wikiPageRevisionID",189998681
"http://fr.dbpedia.org/resource/Catégorie:Pédiatre_américain","http://www.w3.org/2004/02/skos/core#prefLabel","Pédiatre américain"
"http://fr.dbpedia.org/resource/Catégorie:Pédiatre_américain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Pédiatre_américain","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Pédiatre_américain?oldid=189998681&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Pédiatre_américain","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Médecin_américain_par_spécialité"
"http://fr.dbpedia.org/resource/Catégorie:Pédiatre_américain","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Pédiatre"
