"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_de_Balegem-Sud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gare_de_Balegem-Sud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Gare_de_Balegem-Sud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_de_Balegem-Sud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Gare_de_Balegem-Sud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_de_Balegem-Sud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_de_Balegem-Sud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_de_Balegem-Sud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_de_Balegem-Sud","http://www.w3.org/2000/01/rdf-schema#label","Gare de Balegem-Sud"
"http://fr.dbpedia.org/resource/Gare_de_Balegem-Sud","http://www.w3.org/2000/01/rdf-schema#comment","La gare de Balegem-Sud (station Balegem-Zuid en néerlandais) est une gare ferroviaire belge de la ligne 122 de Melle à Grammont située à Balegem dans la commune d'Oosterzele en région flamande dans la Province de Flandre-Orientale. C’est une halte voyageurs de la Société nationale des chemins de fer belges (SNCB) desservie, uniquement en semaine, par des trains Suburbains (S52) et d’Heure de pointe (P)."
"http://fr.dbpedia.org/resource/Gare_de_Balegem-Sud","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2355151"
"http://fr.dbpedia.org/resource/Gare_de_Balegem-Sud","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Station_Balegem-Zuid"
"http://fr.dbpedia.org/resource/Gare_de_Balegem-Sud","http://dbpedia.org/ontology/wikiPageID",11730907
"http://fr.dbpedia.org/resource/Gare_de_Balegem-Sud","http://dbpedia.org/ontology/wikiPageRevisionID",188067890
"http://fr.dbpedia.org/resource/Gare_de_Balegem-Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_express_régional_gantois"
"http://fr.dbpedia.org/resource/Gare_de_Balegem-Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Flandre-Orientale"
"http://fr.dbpedia.org/resource/Gare_de_Balegem-Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_nationale_des_chemins_de_fer_belges"
"http://fr.dbpedia.org/resource/Gare_de_Balegem-Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Gand-Saint-Pierre"
"http://fr.dbpedia.org/resource/Gare_de_Balegem-Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_gares_en_Belgique"
"http://fr.dbpedia.org/resource/Gare_de_Balegem-Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Oosterzele"
"http://fr.dbpedia.org/resource/Gare_de_Balegem-Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néerlandais"
"http://fr.dbpedia.org/resource/Gare_de_Balegem-Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Grammont"
"http://fr.dbpedia.org/resource/Gare_de_Balegem-Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Point_kilométrique"
"http://fr.dbpedia.org/resource/Gare_de_Balegem-Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Relations_ferroviaires_en_Belgique"
"http://fr.dbpedia.org/resource/Gare_de_Balegem-Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infrabel"
"http://fr.dbpedia.org/resource/Gare_de_Balegem-Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_d'Audenarde"
"http://fr.dbpedia.org/resource/Gare_de_Balegem-Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gare_dans_la_province_de_Flandre-Orientale"
"http://fr.dbpedia.org/resource/Gare_de_Balegem-Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_122_(Infrabel)"
"http://fr.dbpedia.org/resource/Gare_de_Balegem-Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_flamande"
"http://fr.dbpedia.org/resource/Gare_de_Balegem-Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oosterzele"
"http://fr.dbpedia.org/resource/Gare_de_Balegem-Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Balegem"
"http://fr.dbpedia.org/resource/Gare_de_Balegem-Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Renaix"
"http://fr.dbpedia.org/resource/Gare_de_Balegem-Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Balegem-Village"
"http://fr.dbpedia.org/resource/Gare_de_Balegem-Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Zottegem"
"http://fr.dbpedia.org/resource/Gare_de_Balegem-Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_ferroviaire"
"http://fr.dbpedia.org/resource/Gare_de_Balegem-Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Gare_de_Balegem-Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ligne_122_(Infrabel)"
"http://fr.dbpedia.org/resource/Gare_de_Balegem-Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transport_ferroviaire_en_Belgique"
"http://fr.dbpedia.org/resource/Gare_de_Balegem-Sud","http://dbpedia.org/ontology/wikiPageExternalLink","http://mobility-brochures.b-rail.be/fr/brochures-dienstregelingen"
"http://fr.dbpedia.org/resource/Gare_de_Balegem-Sud","http://dbpedia.org/ontology/wikiPageLength",5273
"http://fr.dbpedia.org/resource/Gare_de_Balegem-Sud","http://www.georss.org/georss/point","50.9 3.805833"
"http://fr.dbpedia.org/resource/Gare_de_Balegem-Sud","http://www.georss.org/georss/point","50.90072 3.80566"
"http://fr.dbpedia.org/resource/Gare_de_Balegem-Sud","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gare_dans_la_province_de_Flandre-Orientale"
"http://fr.dbpedia.org/resource/Gare_de_Balegem-Sud","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ligne_122_(Infrabel)"
"http://fr.dbpedia.org/resource/Gare_de_Balegem-Sud","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Oosterzele"
"http://fr.dbpedia.org/resource/Gare_de_Balegem-Sud","http://xmlns.com/foaf/0.1/name","Balegem-Sud"
"http://fr.dbpedia.org/resource/Gare_de_Balegem-Sud","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Gare_de_Balegem-Sud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Gare"
"http://fr.dbpedia.org/resource/Gare_de_Balegem-Sud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
