"subject","predicate","object"
"http://fr.dbpedia.org/resource/Crime_et_Châtiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Crime_et_Châtiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Crime_et_Châtiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Crime_et_Châtiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Crime_et_Châtiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Crime_et_Châtiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Crime_et_Châtiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Crime_et_Châtiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Crime_et_Châtiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Crime_et_Châtiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Crime_et_Châtiment","http://www.w3.org/2000/01/rdf-schema#label","Delitto e castigo"
"http://fr.dbpedia.org/resource/Crime_et_Châtiment","http://www.w3.org/2000/01/rdf-schema#label","الجريمة والعقاب"
"http://fr.dbpedia.org/resource/Crime_et_Châtiment","http://www.w3.org/2000/01/rdf-schema#label","Tội ác và hình phạt"
"http://fr.dbpedia.org/resource/Crime_et_Châtiment","http://www.w3.org/2000/01/rdf-schema#label","Crime and Punishment"
"http://fr.dbpedia.org/resource/Crime_et_Châtiment","http://www.w3.org/2000/01/rdf-schema#label","Crimen y castigo"
"http://fr.dbpedia.org/resource/Crime_et_Châtiment","http://www.w3.org/2000/01/rdf-schema#label","Brott och straff"
"http://fr.dbpedia.org/resource/Crime_et_Châtiment","http://www.w3.org/2000/01/rdf-schema#label","Krimen ngan Pagsirot"
"http://fr.dbpedia.org/resource/Crime_et_Châtiment","http://www.w3.org/2000/01/rdf-schema#label","Преступление и наказание"
"http://fr.dbpedia.org/resource/Crime_et_Châtiment","http://www.w3.org/2000/01/rdf-schema#label","Злочин і кара"
"http://fr.dbpedia.org/resource/Crime_et_Châtiment","http://www.w3.org/2000/01/rdf-schema#label","Crime et Châtiment"
"http://fr.dbpedia.org/resource/Crime_et_Châtiment","http://www.w3.org/2000/01/rdf-schema#label","Crime e Castigo"
"http://fr.dbpedia.org/resource/Crime_et_Châtiment","http://www.w3.org/2000/01/rdf-schema#comment","Crime et Châtiment (en russe : Преступление и наказание) est un roman de l’écrivain russe Fiodor Dostoïevski publié en feuilleton en 1866 et en édition séparée en 1867. Archétype du roman psychologique, il est considéré comme l'une des plus grandes œuvres littéraires de l'Histoire. Le roman dépeint l'assassinat d’une vieille prêteuse sur gage et de sa sœur par Rodion Raskolnikov, ancien étudiant de Saint-Pétersbourg tombé dans la pauvreté, et ses conséquences émotionnelles, mentales et physiques sur le meurtrier."
"http://fr.dbpedia.org/resource/Crime_et_Châtiment","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35042267"
"http://fr.dbpedia.org/resource/Crime_et_Châtiment","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://theatricalia.com/play/3yr"
"http://fr.dbpedia.org/resource/Crime_et_Châtiment","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=direct&con_lng=heb&local_base=nnl01&doc_number=002597626"
"http://fr.dbpedia.org/resource/Crime_et_Châtiment","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=direct&con_lng=heb&local_base=nnl01&doc_number=002623801"
"http://fr.dbpedia.org/resource/Crime_et_Châtiment","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Forbrytelse_og_straff"
"http://fr.dbpedia.org/resource/Crime_et_Châtiment","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Crime-and-Punishment-novel"
"http://fr.dbpedia.org/resource/Crime_et_Châtiment","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=direct&con_lng=heb&local_base=nnl01&doc_number=001380060"
"http://fr.dbpedia.org/resource/Crime_et_Châtiment","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=direct&con_lng=heb&local_base=nnl01&doc_number=001380061"
"http://fr.dbpedia.org/resource/Crime_et_Châtiment","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=direct&con_lng=heb&local_base=nnl01&doc_number=001111298"
"http://fr.dbpedia.org/resource/Crime_et_Châtiment","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=direct&con_lng=heb&local_base=nnl01&doc_number=001366425"
"http://fr.dbpedia.org/resource/Crime_et_Châtiment","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0020685.xml"
"http://fr.dbpedia.org/resource/Crime_et_Châtiment","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Crime_and_Punishment"
"http://fr.dbpedia.org/resource/Crime_et_Châtiment","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19725499"
"http://fr.dbpedia.org/resource/Crime_et_Châtiment","http://www.w3.org/2002/07/owl#sameAs","http://vep.dbpedia.org/resource/Ogeruz_i_aznoičend"
"http://fr.dbpedia.org/resource/Crime_et_Châtiment","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/క్రైం_అండ్_పనిష్మెంట్"
"http://fr.dbpedia.org/resource/Crime_et_Châtiment","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/החטא_ועונשו"
"http://fr.dbpedia.org/resource/Crime_et_Châtiment","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Rikos_ja_rangaistus"
"http://fr.dbpedia.org/resource/Crime_et_Châtiment","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/جرم_و_سزا_(ناول)"
"http://fr.dbpedia.org/resource/Crime_et_Châtiment","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/تاوان_و_سزا"
"http://fr.dbpedia.org/resource/Crime_et_Châtiment","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Zbrodnia_i_kara"
"http://fr.dbpedia.org/resource/Crime_et_Châtiment","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kejahatan_dan_Hukuman"
"http://fr.dbpedia.org/resource/Crime_et_Châtiment","http://www.w3.org/2002/07/owl#sameAs","http://www.gutenberg.org/ebooks/2554"
"http://fr.dbpedia.org/resource/Crime_et_Châtiment","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/4c6ff268-2815-4bf3-93cb-3d1b01ebd5aa"
"http://fr.dbpedia.org/resource/Crime_et_Châtiment","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Krim_dhe_ndëshkim"
"http://fr.dbpedia.org/resource/Crime_et_Châtiment","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Преступление_и_наказание"
"http://fr.dbpedia.org/resource/Crime_et_Châtiment","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/অপরাধ_ও_শাস্তি"
"http://fr.dbpedia.org/resource/Crime_et_Châtiment","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Jinoyat_va_jazo"
"http://fr.dbpedia.org/resource/Crime_et_Châtiment","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Zločin_a_trest"
"http://fr.dbpedia.org/resource/Crime_et_Châtiment","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جنایت_و_مکافات"
"http://fr.dbpedia.org/resource/Crime_et_Châtiment","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX3384033"
"http://fr.dbpedia.org/resource/Crime_et_Châtiment","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Misdaad_en_Straf"
"http://fr.dbpedia.org/resource/Crime_et_Châtiment","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/क्राइम_एण्ड_पनिशमेंट"
"http://fr.dbpedia.org/resource/Crime_et_Châtiment","http://www.w3.org/2002/07/owl#sameAs","http://worldcat.org/entity/work/id/2564912757"
"http://fr.dbpedia.org/resource/Crime_et_Châtiment","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Krimo_kaj_puno"
"http://fr.dbpedia.org/resource/Crime_et_Châtiment","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Кылмыш_жана_Жаза"
"http://fr.dbpedia.org/resource/Crime_et_Châtiment","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Crime_e_castigo"
"http://fr.dbpedia.org/resource/Crime_et_Châtiment","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/f46e68d4-d956-4116-a96a-0b745ca757bd"
"http://fr.dbpedia.org/resource/Crime_et_Châtiment","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Crime_y_castigu"
"http://fr.dbpedia.org/resource/Crime_et_Châtiment","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Forbrydelse_og_straf"
