"subject","predicate","object"
"http://fr.dbpedia.org/resource/Packaging","http://www.w3.org/2000/01/rdf-schema#label","Packaging"
"http://fr.dbpedia.org/resource/Packaging","http://www.w3.org/2000/01/rdf-schema#comment","L'anglicisme « packaging » confond les deux notions élémentaires qui sont le conditionnement et l'emballage : 1. 
* Le conditionnement est l'enveloppe première du produit (exemple : une bouteille de Bière de 25 cl) ; 2. 
* L'emballage est le contenant supplémentaire destiné à assurer dans de meilleures conditions la sécurité, la manutention, la conservation et le stockage des produits (exemple : Un pack-carton regroupant 10 bières en conditionnement de 25 cl). Dans cette perspective l'optimisation de l'apparence du produit vise à améliorer :"
"http://fr.dbpedia.org/resource/Packaging","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3360230"
"http://fr.dbpedia.org/resource/Packaging","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300055100"
"http://fr.dbpedia.org/resource/Packaging","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121qg2_7"
"http://fr.dbpedia.org/resource/Packaging","http://www.w3.org/2002/07/owl#sameAs","http://vocabulary.curriculum.edu.au/scot/693.rdf"
"http://fr.dbpedia.org/resource/Packaging","http://dbpedia.org/ontology/wikiPageID",391302
"http://fr.dbpedia.org/resource/Packaging","http://dbpedia.org/ontology/wikiPageRevisionID",191033698
"http://fr.dbpedia.org/resource/Packaging","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stock"
"http://fr.dbpedia.org/resource/Packaging","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ergonomie"
"http://fr.dbpedia.org/resource/Packaging","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consommation"
"http://fr.dbpedia.org/resource/Packaging","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mode_d'emploi"
"http://fr.dbpedia.org/resource/Packaging","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polyéthylène_haute_densité"
"http://fr.dbpedia.org/resource/Packaging","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Économie"
"http://fr.dbpedia.org/resource/Packaging","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Conditionnement"
"http://fr.dbpedia.org/resource/Packaging","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Designer"
"http://fr.dbpedia.org/resource/Packaging","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marque_(marketing)"
"http://fr.dbpedia.org/resource/Packaging","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Merchandising"
"http://fr.dbpedia.org/resource/Packaging","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
