"subject","predicate","object"
"http://fr.dbpedia.org/resource/Macédoine_aux_Jeux_olympiques_d'hiver_de_2018","http://www.w3.org/2000/01/rdf-schema#label","2018年冬季奧林匹克運動會馬其頓代表團"
"http://fr.dbpedia.org/resource/Macédoine_aux_Jeux_olympiques_d'hiver_de_2018","http://www.w3.org/2000/01/rdf-schema#label","Республіка Македонія на зимових Олімпійських іграх 2018"
"http://fr.dbpedia.org/resource/Macédoine_aux_Jeux_olympiques_d'hiver_de_2018","http://www.w3.org/2000/01/rdf-schema#label","Macédoine aux Jeux olympiques d'hiver de 2018"
"http://fr.dbpedia.org/resource/Macédoine_aux_Jeux_olympiques_d'hiver_de_2018","http://www.w3.org/2000/01/rdf-schema#label","Makedonien i olympiska vinterspelen 2018"
"http://fr.dbpedia.org/resource/Macédoine_aux_Jeux_olympiques_d'hiver_de_2018","http://www.w3.org/2000/01/rdf-schema#label","Macedonia at the 2018 Winter Olympics"
"http://fr.dbpedia.org/resource/Macédoine_aux_Jeux_olympiques_d'hiver_de_2018","http://www.w3.org/2000/01/rdf-schema#label","Macedonia en los Juegos Olímpicos de Pyeongchang 2018"
"http://fr.dbpedia.org/resource/Macédoine_aux_Jeux_olympiques_d'hiver_de_2018","http://www.w3.org/2000/01/rdf-schema#label","Macedonië op de Olympische Winterspelen 2018"
"http://fr.dbpedia.org/resource/Macédoine_aux_Jeux_olympiques_d'hiver_de_2018","http://www.w3.org/2000/01/rdf-schema#label","Olympische Winterspiele 2018/Teilnehmer (Mazedonien)"
"http://fr.dbpedia.org/resource/Macédoine_aux_Jeux_olympiques_d'hiver_de_2018","http://www.w3.org/2000/01/rdf-schema#comment","La Macédoine participe aux Jeux olympiques d'hiver de 2018 à Pyeongchang en Corée du Sud du 9 au 25 février 2018. Il s'agit de sa sixième participation à des Jeux d'hiver."
"http://fr.dbpedia.org/resource/Macédoine_aux_Jeux_olympiques_d'hiver_de_2018","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Makedoniya_2018_Qış_Olimpiya_Oyunlarında"
"http://fr.dbpedia.org/resource/Macédoine_aux_Jeux_olympiques_d'hiver_de_2018","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Makedonien_ved_vinter-OL_2018"
"http://fr.dbpedia.org/resource/Macédoine_aux_Jeux_olympiques_d'hiver_de_2018","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Makedoonia_2018._aasta_taliolümpiamängudel"
"http://fr.dbpedia.org/resource/Macédoine_aux_Jeux_olympiques_d'hiver_de_2018","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Республіка_Македонія_на_зимових_Олімпійських_іграх_2018"
"http://fr.dbpedia.org/resource/Macédoine_aux_Jeux_olympiques_d'hiver_de_2018","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Македонија_на_Зимските_олимписки_игри_2018"
"http://fr.dbpedia.org/resource/Macédoine_aux_Jeux_olympiques_d'hiver_de_2018","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Macedonia_en_los_Juegos_Olímpicos_de_Pyeongchang_2018"
"http://fr.dbpedia.org/resource/Macédoine_aux_Jeux_olympiques_d'hiver_de_2018","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Macedónia_a_2018._évi_téli_olimpiai_játékokon"
"http://fr.dbpedia.org/resource/Macédoine_aux_Jeux_olympiques_d'hiver_de_2018","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q47012054"
"http://fr.dbpedia.org/resource/Macédoine_aux_Jeux_olympiques_d'hiver_de_2018","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/FYR_Makedonia_under_Vinter-OL_2018"
"http://fr.dbpedia.org/resource/Macédoine_aux_Jeux_olympiques_d'hiver_de_2018","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Olympische_Winterspiele_2018/Teilnehmer_(Mazedonien)"
"http://fr.dbpedia.org/resource/Macédoine_aux_Jeux_olympiques_d'hiver_de_2018","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Macedonië_op_de_Olympische_Winterspelen_2018"
