"subject","predicate","object"
"http://fr.dbpedia.org/resource/Société_allemande_de_psychologie_de_la_musique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Société_allemande_de_psychologie_de_la_musique","http://www.w3.org/2000/01/rdf-schema#label","Deutsche Gesellschaft für Musikpsychologie"
"http://fr.dbpedia.org/resource/Société_allemande_de_psychologie_de_la_musique","http://www.w3.org/2000/01/rdf-schema#label","Société allemande de psychologie de la musique"
"http://fr.dbpedia.org/resource/Société_allemande_de_psychologie_de_la_musique","http://www.w3.org/2000/01/rdf-schema#comment","La Société allemande de psychologie de la musique (en allemand, Deutsche Gesellschaft für Musikpsychologie) est une société savant allemande de psychologie de la musique."
"http://fr.dbpedia.org/resource/Société_allemande_de_psychologie_de_la_musique","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/212507-9"
"http://fr.dbpedia.org/resource/Société_allemande_de_psychologie_de_la_musique","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Deutsche_Gesellschaft_für_Musikpsychologie"
"http://fr.dbpedia.org/resource/Société_allemande_de_psychologie_de_la_musique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1202917"
"http://fr.dbpedia.org/resource/Société_allemande_de_psychologie_de_la_musique","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/144853536"
"http://fr.dbpedia.org/resource/Société_allemande_de_psychologie_de_la_musique","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n86106716"
"http://fr.dbpedia.org/resource/Société_allemande_de_psychologie_de_la_musique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122tbt5h"
"http://fr.dbpedia.org/resource/Société_allemande_de_psychologie_de_la_musique","http://dbpedia.org/ontology/wikiPageID",12007957
"http://fr.dbpedia.org/resource/Société_allemande_de_psychologie_de_la_musique","http://dbpedia.org/ontology/wikiPageRevisionID",178833821
"http://fr.dbpedia.org/resource/Société_allemande_de_psychologie_de_la_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éducation_musicale"
"http://fr.dbpedia.org/resource/Société_allemande_de_psychologie_de_la_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musicologie"
"http://fr.dbpedia.org/resource/Société_allemande_de_psychologie_de_la_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Psychologie"
"http://fr.dbpedia.org/resource/Société_allemande_de_psychologie_de_la_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Psychologie_de_la_musique"
"http://fr.dbpedia.org/resource/Société_allemande_de_psychologie_de_la_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Osnabrück"
"http://fr.dbpedia.org/resource/Société_allemande_de_psychologie_de_la_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acoustique"
"http://fr.dbpedia.org/resource/Société_allemande_de_psychologie_de_la_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Études_culturelles"
"http://fr.dbpedia.org/resource/Société_allemande_de_psychologie_de_la_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sciences_sociales"
