"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dynastie_Wei_du_Nord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Dynastie_Wei_du_Nord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Dynastie_Wei_du_Nord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Dynastie_Wei_du_Nord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OldTerritory"
"http://fr.dbpedia.org/resource/Dynastie_Wei_du_Nord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Territory"
"http://fr.dbpedia.org/resource/Dynastie_Wei_du_Nord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Dynastie_Wei_du_Nord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dynastie_Wei_du_Nord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Dynastie_Wei_du_Nord","http://www.w3.org/2000/01/rdf-schema#label","Северная Вэй"
"http://fr.dbpedia.org/resource/Dynastie_Wei_du_Nord","http://www.w3.org/2000/01/rdf-schema#label","Dinastía Wei del Norte"
"http://fr.dbpedia.org/resource/Dynastie_Wei_du_Nord","http://www.w3.org/2000/01/rdf-schema#label","وي الشمالية"
"http://fr.dbpedia.org/resource/Dynastie_Wei_du_Nord","http://www.w3.org/2000/01/rdf-schema#label","Northern Wei"
"http://fr.dbpedia.org/resource/Dynastie_Wei_du_Nord","http://www.w3.org/2000/01/rdf-schema#label","Wei del nord"
"http://fr.dbpedia.org/resource/Dynastie_Wei_du_Nord","http://www.w3.org/2000/01/rdf-schema#label","Nördliche Wei-Dynastie"
"http://fr.dbpedia.org/resource/Dynastie_Wei_du_Nord","http://www.w3.org/2000/01/rdf-schema#label","Dynastie Wei du Nord"
"http://fr.dbpedia.org/resource/Dynastie_Wei_du_Nord","http://www.w3.org/2000/01/rdf-schema#label","北魏"
"http://fr.dbpedia.org/resource/Dynastie_Wei_du_Nord","http://www.w3.org/2000/01/rdf-schema#label","Północna dynastia Wei"
"http://fr.dbpedia.org/resource/Dynastie_Wei_du_Nord","http://www.w3.org/2000/01/rdf-schema#comment","Les Wei du Nord (Bei Wei, chinois : 北魏 ; ou Tuoba Wei chinois : 拓跋魏) sont une dynastie des périodes des Seize Royaumes (316-439) et des dynasties du Sud et du Nord (420-589), qui régna en Chine du Nord de 386 à 534."
"http://fr.dbpedia.org/resource/Dynastie_Wei_du_Nord","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19885249"
"http://fr.dbpedia.org/resource/Dynastie_Wei_du_Nord","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Wei-dynasty"
"http://fr.dbpedia.org/resource/Dynastie_Wei_du_Nord","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Northern-Wei"
