"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_de_Soulac-sur-Mer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Gare_de_Soulac-sur-Mer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Gare_de_Soulac-sur-Mer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_de_Soulac-sur-Mer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gare_de_Soulac-sur-Mer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_de_Soulac-sur-Mer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_de_Soulac-sur-Mer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_de_Soulac-sur-Mer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_de_Soulac-sur-Mer","http://www.w3.org/2000/01/rdf-schema#label","Station Soulac-sur-Mer"
"http://fr.dbpedia.org/resource/Gare_de_Soulac-sur-Mer","http://www.w3.org/2000/01/rdf-schema#label","Gare de Soulac-sur-Mer"
"http://fr.dbpedia.org/resource/Gare_de_Soulac-sur-Mer","http://www.w3.org/2000/01/rdf-schema#comment","La gare de Soulac-sur-Mer est une gare ferroviaire française de la ligne de Ravezies à Pointe-de-Grave (dite aussi ligne du Médoc), située sur le territoire de la commune de Soulac-sur-Mer, dans le département de la Gironde, en région Nouvelle-Aquitaine. Elle est mise en service en 1874 par la Compagnie du chemin de fer du Médoc, avant de devenir une gare de la Compagnie des chemins de fer du Midi après le rachat de la ligne en 1912. C'est une gare de la Société nationale des chemins de fer français (SNCF) desservie par les trains du réseau TER Nouvelle-Aquitaine."
"http://fr.dbpedia.org/resource/Gare_de_Soulac-sur-Mer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gare_de_Soulac-sur-Mer"
"http://fr.dbpedia.org/resource/Gare_de_Soulac-sur-Mer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gares-sncf.com/gare/frfai"
"http://fr.dbpedia.org/resource/Gare_de_Soulac-sur-Mer","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121kq3j4"
"http://fr.dbpedia.org/resource/Gare_de_Soulac-sur-Mer","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Gare_de_Soulac-sur-Mer"
"http://fr.dbpedia.org/resource/Gare_de_Soulac-sur-Mer","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Gare_de_Soulac-sur-Mer"
"http://fr.dbpedia.org/resource/Gare_de_Soulac-sur-Mer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3097770"
"http://fr.dbpedia.org/resource/Gare_de_Soulac-sur-Mer","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Soulac-sur-Mer_(stacidomo)"
"http://fr.dbpedia.org/resource/Gare_de_Soulac-sur-Mer","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Station_Soulac-sur-Mer"
"http://fr.dbpedia.org/resource/Gare_de_Soulac-sur-Mer","http://dbpedia.org/ontology/wikiPageID",3611869
"http://fr.dbpedia.org/resource/Gare_de_Soulac-sur-Mer","http://dbpedia.org/ontology/wikiPageRevisionID",184708262
"http://fr.dbpedia.org/resource/Gare_de_Soulac-sur-Mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Ravezies_à_Pointe-de-Grave"
"http://fr.dbpedia.org/resource/Gare_de_Soulac-sur-Mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_du_chemin_de_fer_du_Médoc"
"http://fr.dbpedia.org/resource/Gare_de_Soulac-sur-Mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soulac-sur-Mer"
"http://fr.dbpedia.org/resource/Gare_de_Soulac-sur-Mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Gare_de_Soulac-sur-Mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Deux_Z2_arrivent_en_gare_de_Soulac_par_Cramos.JPG"
"http://fr.dbpedia.org/resource/Gare_de_Soulac-sur-Mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_gares_de_Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Gare_de_Soulac-sur-Mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Bordeaux-Saint-Jean"
"http://fr.dbpedia.org/resource/Gare_de_Soulac-sur-Mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:TER_Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Gare_de_Soulac-sur-Mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:CP_gare_de_Soulac-sur-Mer.jpg"
"http://fr.dbpedia.org/resource/Gare_de_Soulac-sur-Mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_du_Verdon"
"http://fr.dbpedia.org/resource/Gare_de_Soulac-sur-Mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_ferroviaire"
"http://fr.dbpedia.org/resource/Gare_de_Soulac-sur-Mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gironde_(département)"
"http://fr.dbpedia.org/resource/Gare_de_Soulac-sur-Mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gare_en_Gironde"
"http://fr.dbpedia.org/resource/Gare_de_Soulac-sur-Mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_gares_en_France"
"http://fr.dbpedia.org/resource/Gare_de_Soulac-sur-Mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_des_chemins_de_fer_du_Midi_et_du_Canal_latéral_à_la_Garonne"
"http://fr.dbpedia.org/resource/Gare_de_Soulac-sur-Mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TER_Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Gare_de_Soulac-sur-Mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Point_kilométrique"
"http://fr.dbpedia.org/resource/Gare_de_Soulac-sur-Mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1874_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/Gare_de_Soulac-sur-Mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:BV_de_Soulac_(1)_par_Cramos.JPG"
"http://fr.dbpedia.org/resource/Gare_de_Soulac-sur-Mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ligne_de_Ravezies_à_Pointe-de-Grave"
"http://fr.dbpedia.org/resource/Gare_de_Soulac-sur-Mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_La_Pointe-de-Grave"
"http://fr.dbpedia.org/resource/Gare_de_Soulac-sur-Mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Gare_de_Soulac-sur-Mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Lesparre"
"http://fr.dbpedia.org/resource/Gare_de_Soulac-sur-Mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Gare_de_Soulac-sur-Mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_nationale_des_chemins_de_fer_français"
"http://fr.dbpedia.org/resource/Gare_de_Soulac-sur-Mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1er_août_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/Gare_de_Soulac-sur-Mer","http://dbpedia.org/ontology/wikiPageLength",7704
"http://fr.dbpedia.org/resource/Gare_de_Soulac-sur-Mer","http://www.georss.org/georss/point","45.508201 -1.117626"
"http://fr.dbpedia.org/resource/Gare_de_Soulac-sur-Mer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ligne_de_Ravezies_à_Pointe-de-Grave"
"http://fr.dbpedia.org/resource/Gare_de_Soulac-sur-Mer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:TER_Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Gare_de_Soulac-sur-Mer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gare_en_Gironde"
"http://fr.dbpedia.org/resource/Gare_de_Soulac-sur-Mer","http://xmlns.com/foaf/0.1/name","Soulac-sur-Mer"
"http://fr.dbpedia.org/resource/Gare_de_Soulac-sur-Mer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Gare"
"http://fr.dbpedia.org/resource/Gare_de_Soulac-sur-Mer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Gare_de_Soulac-sur-Mer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Gare_de_Soulac-sur-Mer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_TER"
"http://fr.dbpedia.org/resource/Gare_de_Soulac-sur-Mer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Gare_de_Soulac-sur-Mer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Desserte_gare"
"http://fr.dbpedia.org/resource/Gare_de_Soulac-sur-Mer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Desserte_gare/début"
"http://fr.dbpedia.org/resource/Gare_de_Soulac-sur-Mer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Desserte_gare/fin"
"http://fr.dbpedia.org/resource/Gare_de_Soulac-sur-Mer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Gare_de_Soulac-sur-Mer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Gares_TER_SNCF"
"http://fr.dbpedia.org/resource/Gare_de_Soulac-sur-Mer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Gare_de_Soulac-sur-Mer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Gare_de_Soulac-sur-Mer","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Gare_de_Soulac-sur-Mer?oldid=184708262&ns=0"
"http://fr.dbpedia.org/resource/Gare_de_Soulac-sur-Mer","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.5082
"http://fr.dbpedia.org/resource/Gare_de_Soulac-sur-Mer","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.11763
"http://fr.dbpedia.org/resource/Gare_de_Soulac-sur-Mer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gare_de_Soulac_sur_Mer_(33).jpg"
"http://fr.dbpedia.org/resource/Gare_de_Soulac-sur-Mer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BV_de_Soulac_(1)_par_Cramos.jpg"
"http://fr.dbpedia.org/resource/Gare_de_Soulac-sur-Mer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Deux_Z2_arrivent_en_gare_de_Soulac_par_Cramos.jpg"
"http://fr.dbpedia.org/resource/Gare_de_Soulac-sur-Mer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CP_gare_de_Soulac-sur-Mer.jpg"
"http://fr.dbpedia.org/resource/Gare_de_Soulac-sur-Mer","http://fr.dbpedia.org/property/commons","Category:Gare de Soulac-sur-Mer"
"http://fr.dbpedia.org/resource/Gare_de_Soulac-sur-Mer","http://fr.dbpedia.org/property/commonsTitre","Images de la gare de Soulac-sur-Mer"
"http://fr.dbpedia.org/resource/Gare_de_Soulac-sur-Mer","http://fr.dbpedia.org/property/géolocalisation","Gironde/Nouvelle-Aquitaine/France"
