"subject","predicate","object"
"http://fr.dbpedia.org/resource/AJPW_World_Tag_Team_Championship","http://www.w3.org/2000/01/rdf-schema#label","World Tag Team Championship (AJPW)"
"http://fr.dbpedia.org/resource/AJPW_World_Tag_Team_Championship","http://www.w3.org/2000/01/rdf-schema#label","AJPW World Tag Team Championship"
"http://fr.dbpedia.org/resource/AJPW_World_Tag_Team_Championship","http://www.w3.org/2000/01/rdf-schema#label","AJPW World Tag Team Championship"
"http://fr.dbpedia.org/resource/AJPW_World_Tag_Team_Championship","http://www.w3.org/2000/01/rdf-schema#label","AJPW World Tag Team Championship"
"http://fr.dbpedia.org/resource/AJPW_World_Tag_Team_Championship","http://www.w3.org/2000/01/rdf-schema#label","世界タッグ王座"
"http://fr.dbpedia.org/resource/AJPW_World_Tag_Team_Championship","http://www.w3.org/2000/01/rdf-schema#comment","L'AJPW World Tag Team Championship est un championnat de catch (lutte professionnelle) de la All Japan Pro Wrestling (AJPW). Il est créé à la suite de l'unification du championnat du monde par équipe de la Pacific Wrestling Federation et le championnat international par équipe de la National Wrestling Alliance tous deux utilisé par l'AJPW."
"http://fr.dbpedia.org/resource/AJPW_World_Tag_Team_Championship","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ctvz_"
"http://fr.dbpedia.org/resource/AJPW_World_Tag_Team_Championship","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4652070"
"http://fr.dbpedia.org/resource/AJPW_World_Tag_Team_Championship","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/AJPW_World_Tag_Team_Championship"
"http://fr.dbpedia.org/resource/AJPW_World_Tag_Team_Championship","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/World_Tag_Team_Championship_(AJPW)"
"http://fr.dbpedia.org/resource/AJPW_World_Tag_Team_Championship","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/AJPW_World_Tag_Team_Championship"
"http://fr.dbpedia.org/resource/AJPW_World_Tag_Team_Championship","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/世界タッグ王座"
"http://fr.dbpedia.org/resource/AJPW_World_Tag_Team_Championship","http://dbpedia.org/ontology/wikiPageID",9326173
"http://fr.dbpedia.org/resource/AJPW_World_Tag_Team_Championship","http://dbpedia.org/ontology/wikiPageRevisionID",188352391
"http://fr.dbpedia.org/resource/AJPW_World_Tag_Team_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_(catch)"
"http://fr.dbpedia.org/resource/AJPW_World_Tag_Team_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yoshinari_Ogawa"
"http://fr.dbpedia.org/resource/AJPW_World_Tag_Team_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stan_Hansen"
"http://fr.dbpedia.org/resource/AJPW_World_Tag_Team_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/KroniK_(catch)"
"http://fr.dbpedia.org/resource/AJPW_World_Tag_Team_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chiba"
"http://fr.dbpedia.org/resource/AJPW_World_Tag_Team_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matt_Anoa'i"
"http://fr.dbpedia.org/resource/AJPW_World_Tag_Team_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kansas_City_(Missouri)"
"http://fr.dbpedia.org/resource/AJPW_World_Tag_Team_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brian_Adams"
"http://fr.dbpedia.org/resource/AJPW_World_Tag_Team_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Takao_Omori"
"http://fr.dbpedia.org/resource/AJPW_World_Tag_Team_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_de_catch_(AJPW)"
"http://fr.dbpedia.org/resource/AJPW_World_Tag_Team_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jumbo_Tsuruta"
"http://fr.dbpedia.org/resource/AJPW_World_Tag_Team_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seiya_Sanada"
"http://fr.dbpedia.org/resource/AJPW_World_Tag_Team_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genichiro_Tenryu"
