"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Désirade_(île)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://fr.dbpedia.org/resource/La_Désirade_(île)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/La_Désirade_(île)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/La_Désirade_(île)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/La_Désirade_(île)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/La_Désirade_(île)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Désirade_(île)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/La_Désirade_(île)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://fr.dbpedia.org/resource/La_Désirade_(île)","http://www.w3.org/2000/01/rdf-schema#label","La Désirade"
"http://fr.dbpedia.org/resource/La_Désirade_(île)","http://www.w3.org/2000/01/rdf-schema#label","La Désirade"
"http://fr.dbpedia.org/resource/La_Désirade_(île)","http://www.w3.org/2000/01/rdf-schema#label","La Désirade (île)"
"http://fr.dbpedia.org/resource/La_Désirade_(île)","http://www.w3.org/2000/01/rdf-schema#label","Ля-Десірад"
"http://fr.dbpedia.org/resource/La_Désirade_(île)","http://www.w3.org/2000/01/rdf-schema#label","La Désirade"
"http://fr.dbpedia.org/resource/La_Désirade_(île)","http://www.w3.org/2000/01/rdf-schema#label","ラ・デジラード島"
"http://fr.dbpedia.org/resource/La_Désirade_(île)","http://www.w3.org/2000/01/rdf-schema#comment","La Désirade est une île française de l'arc des Petites Antilles et une dépendance administrative de la Guadeloupe. Située à une dizaine de kilomètres à l'est de la Grande-Terre, elle est également une commune du même nom, qui intègre les îles de la Petite-Terre. Ses habitants sont les Désiradiens."
"http://fr.dbpedia.org/resource/La_Désirade_(île)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Île_de_La_Désirade"
"http://fr.dbpedia.org/resource/La_Désirade_(île)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/La_Désirade"
"http://fr.dbpedia.org/resource/La_Désirade_(île)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/La-Desirade"
"http://fr.dbpedia.org/resource/La_Désirade_(île)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0421600.xml"
"http://fr.dbpedia.org/resource/La_Désirade_(île)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/La_Désirade"
"http://fr.dbpedia.org/resource/La_Désirade_(île)","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Дэзірад"
