"subject","predicate","object"
"http://fr.dbpedia.org/resource/Uitwateringkanaal","http://www.w3.org/2000/01/rdf-schema#label","Uitwateringkanaal"
"http://fr.dbpedia.org/resource/Uitwateringkanaal","http://dbpedia.org/ontology/wikiPageID",1577091
"http://fr.dbpedia.org/resource/Uitwateringkanaal","http://dbpedia.org/ontology/wikiPageRevisionID",167761730
"http://fr.dbpedia.org/resource/Uitwateringkanaal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vieux_Rhin"
"http://fr.dbpedia.org/resource/Uitwateringkanaal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Canal_dans_la_province_de_Hollande-Méridionale"
"http://fr.dbpedia.org/resource/Uitwateringkanaal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Katwijk"
"http://fr.dbpedia.org/resource/Uitwateringkanaal","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Vieux_Rhin"
"http://fr.dbpedia.org/resource/Uitwateringkanaal","http://dbpedia.org/ontology/wikiPageLength",111
"http://fr.dbpedia.org/resource/Uitwateringkanaal","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Canal_dans_la_province_de_Hollande-Méridionale"
"http://fr.dbpedia.org/resource/Uitwateringkanaal","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Katwijk"
"http://fr.dbpedia.org/resource/Uitwateringkanaal","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Uitwateringkanaal?oldid=167761730&ns=0"
"http://fr.dbpedia.org/resource/Uitwateringkanaal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Uitwateringkanaal"
