"subject","predicate","object"
"http://fr.dbpedia.org/resource/Antiphonæ_ad_prælegendum","http://www.w3.org/2000/01/rdf-schema#label","Antiphonæ ad prælegendum"
"http://fr.dbpedia.org/resource/Antiphonæ_ad_prælegendum","http://www.w3.org/2000/01/rdf-schema#comment","Les Antiphonæ ad prælegendum correspondent aux antiennes de l'Introït de la messe romaine, ou à l'Ingressa de la messe ambrosienne, dans le rite des Gaules, ainsi que dans le rite mozarabe. Il s'agit donc de la pièce chantée pendant l'entrée du clergé, et elle consiste en un répons avec gloria et alleluia."
"http://fr.dbpedia.org/resource/Antiphonæ_ad_prælegendum","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bxb8tywj"
"http://fr.dbpedia.org/resource/Antiphonæ_ad_prælegendum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23011416"
"http://fr.dbpedia.org/resource/Antiphonæ_ad_prælegendum","http://dbpedia.org/ontology/wikiPageID",9622449
"http://fr.dbpedia.org/resource/Antiphonæ_ad_prælegendum","http://dbpedia.org/ontology/wikiPageRevisionID",186267505
"http://fr.dbpedia.org/resource/Antiphonæ_ad_prælegendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rite_romain"
"http://fr.dbpedia.org/resource/Antiphonæ_ad_prælegendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rite_mozarabe"
"http://fr.dbpedia.org/resource/Antiphonæ_ad_prælegendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rite_byzantin"
"http://fr.dbpedia.org/resource/Antiphonæ_ad_prælegendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rite_lyonnais"
"http://fr.dbpedia.org/resource/Antiphonæ_ad_prælegendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rite_ambrosien"
