"subject","predicate","object"
"http://fr.dbpedia.org/resource/Florida_de_Liébana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Florida_de_Liébana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Florida_de_Liébana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Florida_de_Liébana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Florida_de_Liébana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Florida_de_Liébana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Florida_de_Liébana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Florida_de_Liébana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Florida_de_Liébana","http://www.w3.org/2000/01/rdf-schema#label","Florida de Liébana"
"http://fr.dbpedia.org/resource/Florida_de_Liébana","http://www.w3.org/2000/01/rdf-schema#label","Флорида-де-Льебана"
"http://fr.dbpedia.org/resource/Florida_de_Liébana","http://www.w3.org/2000/01/rdf-schema#label","Florida de Liébana"
"http://fr.dbpedia.org/resource/Florida_de_Liébana","http://www.w3.org/2000/01/rdf-schema#label","Florida de Liébana"
"http://fr.dbpedia.org/resource/Florida_de_Liébana","http://www.w3.org/2000/01/rdf-schema#label","Florida de Liébana"
"http://fr.dbpedia.org/resource/Florida_de_Liébana","http://www.w3.org/2000/01/rdf-schema#label","Florida de Liébana (kommun)"
"http://fr.dbpedia.org/resource/Florida_de_Liébana","http://www.w3.org/2000/01/rdf-schema#label","Florida de Liébana"
"http://fr.dbpedia.org/resource/Florida_de_Liébana","http://www.w3.org/2000/01/rdf-schema#label","Florida de Liébana"
"http://fr.dbpedia.org/resource/Florida_de_Liébana","http://www.w3.org/2000/01/rdf-schema#label","Florida de Liébana"
"http://fr.dbpedia.org/resource/Florida_de_Liébana","http://www.w3.org/2000/01/rdf-schema#comment","Florida de Liébana est une commune de la province de Salamanque dans la communauté autonome de Castille-et-León en Espagne."
"http://fr.dbpedia.org/resource/Florida_de_Liébana","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Florida_de_Liébana"
"http://fr.dbpedia.org/resource/Florida_de_Liébana","http://www.w3.org/2002/07/owl#sameAs","http://haw.dbpedia.org/resource/Florida_de_Liébana"
"http://fr.dbpedia.org/resource/Florida_de_Liébana","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Florida_de_Liébana"
"http://fr.dbpedia.org/resource/Florida_de_Liébana","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Флорида-де-Льебана"
"http://fr.dbpedia.org/resource/Florida_de_Liébana","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Florida_de_Liébana"
"http://fr.dbpedia.org/resource/Florida_de_Liébana","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h68tp"
"http://fr.dbpedia.org/resource/Florida_de_Liébana","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Florida_de_Liébana_(munisipyo)"
"http://fr.dbpedia.org/resource/Florida_de_Liébana","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Florida_de_Liébana"
"http://fr.dbpedia.org/resource/Florida_de_Liébana","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Флорида-де-Льєбана"
"http://fr.dbpedia.org/resource/Florida_de_Liébana","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Florida_de_Liébana_(kommun)"
"http://fr.dbpedia.org/resource/Florida_de_Liébana","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Florida_de_Liébana"
"http://fr.dbpedia.org/resource/Florida_de_Liébana","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Florida_de_Liébana"
"http://fr.dbpedia.org/resource/Florida_de_Liébana","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Florida_de_Liébana"
"http://fr.dbpedia.org/resource/Florida_de_Liébana","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Florida_de_Liébana"
"http://fr.dbpedia.org/resource/Florida_de_Liébana","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Florida_de_Liébana"
"http://fr.dbpedia.org/resource/Florida_de_Liébana","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Florida_de_Liébana"
"http://fr.dbpedia.org/resource/Florida_de_Liébana","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Флорида-де-Льебана"
