"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jay_Arlen_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jay_Arlen_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jay_Arlen_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jay_Arlen_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jay_Arlen_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jay_Arlen_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jay_Arlen_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jay_Arlen_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jay_Arlen_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jay_Arlen_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jay_Arlen_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jay_Arlen_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jay_Arlen_Jones","http://www.w3.org/2000/01/rdf-schema#label","Jay Arlen Jones"
"http://fr.dbpedia.org/resource/Jay_Arlen_Jones","http://www.w3.org/2000/01/rdf-schema#label","Jay Arlen Jones"
"http://fr.dbpedia.org/resource/Jay_Arlen_Jones","http://www.w3.org/2000/01/rdf-schema#comment","Jay Arlen Jones (né le 8 mars 1954) est un acteur américain."
"http://fr.dbpedia.org/resource/Jay_Arlen_Jones","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p96328"
"http://fr.dbpedia.org/resource/Jay_Arlen_Jones","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0428326"
"http://fr.dbpedia.org/resource/Jay_Arlen_Jones","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jay_Arlen_Jones"
"http://fr.dbpedia.org/resource/Jay_Arlen_Jones","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جاي_جونز"
"http://fr.dbpedia.org/resource/Jay_Arlen_Jones","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q943237"
"http://fr.dbpedia.org/resource/Jay_Arlen_Jones","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07k8knq"
"http://fr.dbpedia.org/resource/Jay_Arlen_Jones","http://dbpedia.org/ontology/wikiPageID",877167
"http://fr.dbpedia.org/resource/Jay_Arlen_Jones","http://dbpedia.org/ontology/wikiPageRevisionID",167468233
"http://fr.dbpedia.org/resource/Jay_Arlen_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001_au_cinéma"
"http://fr.dbpedia.org/resource/Jay_Arlen_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000_au_cinéma"
"http://fr.dbpedia.org/resource/Jay_Arlen_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Traveller"
"http://fr.dbpedia.org/resource/Jay_Arlen_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Diamond_Trap"
"http://fr.dbpedia.org/resource/Jay_Arlen_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jumeaux_(film,_1988)"
"http://fr.dbpedia.org/resource/Jay_Arlen_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1986_au_cinéma"
"http://fr.dbpedia.org/resource/Jay_Arlen_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_Life"
"http://fr.dbpedia.org/resource/Jay_Arlen_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/A_Texas_Funeral"
"http://fr.dbpedia.org/resource/Jay_Arlen_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999_au_cinéma"
"http://fr.dbpedia.org/resource/Jay_Arlen_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ted_Demme"
"http://fr.dbpedia.org/resource/Jay_Arlen_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slow_Burn"
"http://fr.dbpedia.org/resource/Jay_Arlen_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nines"
"http://fr.dbpedia.org/resource/Jay_Arlen_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989_au_cinéma"
"http://fr.dbpedia.org/resource/Jay_Arlen_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Secret_(film,_2000)"
"http://fr.dbpedia.org/resource/Jay_Arlen_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laboratoire_de_clonage"
"http://fr.dbpedia.org/resource/Jay_Arlen_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Satan's_Princess"
"http://fr.dbpedia.org/resource/Jay_Arlen_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carman:_The_Champion"
"http://fr.dbpedia.org/resource/Jay_Arlen_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extra_Sangsues"
"http://fr.dbpedia.org/resource/Jay_Arlen_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extreme_Justice"
"http://fr.dbpedia.org/resource/Jay_Arlen_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996_à_la_télévision"
"http://fr.dbpedia.org/resource/Jay_Arlen_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987_au_cinéma"
"http://fr.dbpedia.org/resource/Jay_Arlen_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1988_au_cinéma"
"http://fr.dbpedia.org/resource/Jay_Arlen_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003_au_cinéma"
"http://fr.dbpedia.org/resource/Jay_Arlen_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Patriot_:_Le_Chemin_de_la_liberté"
"http://fr.dbpedia.org/resource/Jay_Arlen_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1954"
"http://fr.dbpedia.org/resource/Jay_Arlen_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/You_Talkin'_to_Me%3F"
"http://fr.dbpedia.org/resource/Jay_Arlen_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perpète"
"http://fr.dbpedia.org/resource/Jay_Arlen_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997_à_la_télévision"
"http://fr.dbpedia.org/resource/Jay_Arlen_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002_au_cinéma"
"http://fr.dbpedia.org/resource/Jay_Arlen_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993_au_cinéma"
"http://fr.dbpedia.org/resource/Jay_Arlen_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arac_Attack,_les_monstres_à_huit_pattes"
"http://fr.dbpedia.org/resource/Jay_Arlen_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990_au_cinéma"
"http://fr.dbpedia.org/resource/Jay_Arlen_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Acteur_américain"
"http://fr.dbpedia.org/resource/Jay_Arlen_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Relentless_3"
"http://fr.dbpedia.org/resource/Jay_Arlen_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Big_Thing"
"http://fr.dbpedia.org/resource/Jay_Arlen_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assault_on_Dome_4"
"http://fr.dbpedia.org/resource/Jay_Arlen_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sens_unique_(film)"
"http://fr.dbpedia.org/resource/Jay_Arlen_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989_à_la_télévision"
"http://fr.dbpedia.org/resource/Jay_Arlen_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1988_à_la_télévision"
"http://fr.dbpedia.org/resource/Jay_Arlen_Jones","http://dbpedia.org/ontology/wikiPageLength",2175
"http://fr.dbpedia.org/resource/Jay_Arlen_Jones","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1954"
"http://fr.dbpedia.org/resource/Jay_Arlen_Jones","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Acteur_américain"
"http://fr.dbpedia.org/resource/Jay_Arlen_Jones","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Jay_Arlen_Jones","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Jay_Arlen_Jones","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Jay_Arlen_Jones","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Jay_Arlen_Jones","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Jay_Arlen_Jones","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Imdb_name"
