"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_volcans_d'Éthiopie","http://www.w3.org/2000/01/rdf-schema#label","Lista över vulkaner i Etiopien"
"http://fr.dbpedia.org/resource/Liste_des_volcans_d'Éthiopie","http://www.w3.org/2000/01/rdf-schema#label","Liste von Vulkanen in Äthiopien"
"http://fr.dbpedia.org/resource/Liste_des_volcans_d'Éthiopie","http://www.w3.org/2000/01/rdf-schema#label","Lista de vulcões da Etiópia"
"http://fr.dbpedia.org/resource/Liste_des_volcans_d'Éthiopie","http://www.w3.org/2000/01/rdf-schema#label","Liste des volcans d'Éthiopie"
"http://fr.dbpedia.org/resource/Liste_des_volcans_d'Éthiopie","http://www.w3.org/2000/01/rdf-schema#comment","Cet article recense les volcans d'Éthiopie."
"http://fr.dbpedia.org/resource/Liste_des_volcans_d'Éthiopie","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Senarai_gunung_berapi_di_Habsyah"
"http://fr.dbpedia.org/resource/Liste_des_volcans_d'Éthiopie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q615733"
"http://fr.dbpedia.org/resource/Liste_des_volcans_d'Éthiopie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_volcanoes_in_Ethiopia"
"http://fr.dbpedia.org/resource/Liste_des_volcans_d'Éthiopie","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Եթովպիայի_հրաբուխների_ցանկ"
"http://fr.dbpedia.org/resource/Liste_des_volcans_d'Éthiopie","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lista_över_vulkaner_i_Etiopien"
"http://fr.dbpedia.org/resource/Liste_des_volcans_d'Éthiopie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Vulcani_dell'Etiopia"
"http://fr.dbpedia.org/resource/Liste_des_volcans_d'Éthiopie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Liste_von_Vulkanen_in_Äthiopien"
