"subject","predicate","object"
"http://fr.dbpedia.org/resource/ONUCI_FM","http://www.w3.org/2000/01/rdf-schema#label","ONUCI FM"
"http://fr.dbpedia.org/resource/ONUCI_FM","http://dbpedia.org/ontology/wikiPageID",12429906
"http://fr.dbpedia.org/resource/ONUCI_FM","http://dbpedia.org/ontology/wikiPageRevisionID",157463692
"http://fr.dbpedia.org/resource/ONUCI_FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Onuci_FM"
"http://fr.dbpedia.org/resource/ONUCI_FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_de_précaution"
"http://fr.dbpedia.org/resource/ONUCI_FM","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Onuci_FM"
"http://fr.dbpedia.org/resource/ONUCI_FM","http://dbpedia.org/ontology/wikiPageLength",67
"http://fr.dbpedia.org/resource/ONUCI_FM","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_de_précaution"
"http://fr.dbpedia.org/resource/ONUCI_FM","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/ONUCI_FM?oldid=157463692&ns=0"
"http://fr.dbpedia.org/resource/ONUCI_FM","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/ONUCI_FM"
