"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alice_Kandell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alice_Kandell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alice_Kandell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alice_Kandell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alice_Kandell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alice_Kandell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alice_Kandell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alice_Kandell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alice_Kandell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alice_Kandell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alice_Kandell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alice_Kandell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alice_Kandell","http://www.w3.org/2000/01/rdf-schema#label","Alice Kandell"
"http://fr.dbpedia.org/resource/Alice_Kandell","http://www.w3.org/2000/01/rdf-schema#comment","Alice S. Kandell est une pédo-psychiatre, auteure, photographe et collectionneuse d'art américaine intéressée par la culture himalayenne. Elle a travaillé de 1965 à 1979 dans l'état indien de Sikkim comme photographe, en retirant des photos en noir et blanc ainsi qu'environ 15 000 photographies en couleur."
"http://fr.dbpedia.org/resource/Alice_Kandell","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_3010_6421"
"http://fr.dbpedia.org/resource/Alice_Kandell","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Alice_S._Kandell"
"http://fr.dbpedia.org/resource/Alice_Kandell","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/3784033"
"http://fr.dbpedia.org/resource/Alice_Kandell","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20657099"
"http://fr.dbpedia.org/resource/Alice_Kandell","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n80140694"
"http://fr.dbpedia.org/resource/Alice_Kandell","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alice_S._Kandell"
"http://fr.dbpedia.org/resource/Alice_Kandell","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p226636240"
"http://fr.dbpedia.org/resource/Alice_Kandell","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0133k10s"
