"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_de_Danjoutin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gare_de_Danjoutin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_de_Danjoutin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_de_Danjoutin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Gare_de_Danjoutin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_de_Danjoutin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_de_Danjoutin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_de_Danjoutin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Gare_de_Danjoutin","http://www.w3.org/2000/01/rdf-schema#label","Gare de Danjoutin"
"http://fr.dbpedia.org/resource/Gare_de_Danjoutin","http://www.w3.org/2000/01/rdf-schema#comment","La gare de Danjoutin est une gare ferroviaire française de la ligne de Belfort à Delle, située sur le territoire de la commune de Danjoutin, dans le département du Territoire de Belfort, en région Bourgogne-Franche-Comté. Elle a été mise en service en décembre 2018, dans le cadre de la réouverture complète de la ligne au trafic voyageurs. C'est une halte de la Société nationale des chemins de fer français (SNCF), desservie par des trains du réseau régional TER Bourgogne-Franche-Comté."
"http://fr.dbpedia.org/resource/Gare_de_Danjoutin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Halte_de_Danjoutin"
"http://fr.dbpedia.org/resource/Gare_de_Danjoutin","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Danjoutin_(stacidomo)"
"http://fr.dbpedia.org/resource/Gare_de_Danjoutin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11gxtklr_v"
"http://fr.dbpedia.org/resource/Gare_de_Danjoutin","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Halte_de_Danjoutin"
"http://fr.dbpedia.org/resource/Gare_de_Danjoutin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65130304"
"http://fr.dbpedia.org/resource/Gare_de_Danjoutin","http://dbpedia.org/ontology/wikiPageID",12578349
"http://fr.dbpedia.org/resource/Gare_de_Danjoutin","http://dbpedia.org/ontology/wikiPageRevisionID",185854792
"http://fr.dbpedia.org/resource/Gare_de_Danjoutin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Passage_à_niveau"
"http://fr.dbpedia.org/resource/Gare_de_Danjoutin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accessibilité_aux_personnes_handicapées"
"http://fr.dbpedia.org/resource/Gare_de_Danjoutin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Belfort_à_Delle"
"http://fr.dbpedia.org/resource/Gare_de_Danjoutin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danjoutin"
"http://fr.dbpedia.org/resource/Gare_de_Danjoutin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_ferroviaire"
"http://fr.dbpedia.org/resource/Gare_de_Danjoutin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gare_mise_en_service_en_2018"
"http://fr.dbpedia.org/resource/Gare_de_Danjoutin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Danjoutin"
"http://fr.dbpedia.org/resource/Gare_de_Danjoutin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Belfort"
"http://fr.dbpedia.org/resource/Gare_de_Danjoutin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Belfort_-_Montbéliard_TGV"
"http://fr.dbpedia.org/resource/Gare_de_Danjoutin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_nationale_des_chemins_de_fer_français"
"http://fr.dbpedia.org/resource/Gare_de_Danjoutin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_gares_en_France"
"http://fr.dbpedia.org/resource/Gare_de_Danjoutin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transports_en_commun_de_Belfort"
"http://fr.dbpedia.org/resource/Gare_de_Danjoutin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parking"
"http://fr.dbpedia.org/resource/Gare_de_Danjoutin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Point_kilométrique"
"http://fr.dbpedia.org/resource/Gare_de_Danjoutin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Gare_de_Danjoutin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Gare_de_Danjoutin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Territoire_de_Belfort"
"http://fr.dbpedia.org/resource/Gare_de_Danjoutin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Correspondance_(transports)"
"http://fr.dbpedia.org/resource/Gare_de_Danjoutin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Train_de_voyageurs"
"http://fr.dbpedia.org/resource/Gare_de_Danjoutin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gare_dans_le_Territoire_de_Belfort"
"http://fr.dbpedia.org/resource/Gare_de_Danjoutin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Delle"
"http://fr.dbpedia.org/resource/Gare_de_Danjoutin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Distributeur_automatique_de_titres_de_transport"
"http://fr.dbpedia.org/resource/Gare_de_Danjoutin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transport_express_régional"
"http://fr.dbpedia.org/resource/Gare_de_Danjoutin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_gares_de_Franche-Comté"
