"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mikhaïl_Botvinnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Mikhaïl_Botvinnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Mikhaïl_Botvinnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Mikhaïl_Botvinnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Mikhaïl_Botvinnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mikhaïl_Botvinnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Mikhaïl_Botvinnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Mikhaïl_Botvinnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Mikhaïl_Botvinnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Mikhaïl_Botvinnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Mikhaïl_Botvinnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Mikhaïl_Botvinnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Mikhaïl_Botvinnik","http://www.w3.org/2000/01/rdf-schema#label","Mikhaïl Botvinnik"
"http://fr.dbpedia.org/resource/Mikhaïl_Botvinnik","http://www.w3.org/2000/01/rdf-schema#label","Mikhail Botvinnik"
"http://fr.dbpedia.org/resource/Mikhaïl_Botvinnik","http://www.w3.org/2000/01/rdf-schema#label","ميخائيل بوتفنيك"
"http://fr.dbpedia.org/resource/Mikhaïl_Botvinnik","http://www.w3.org/2000/01/rdf-schema#label","Ботвинник, Михаил Моисеевич"
"http://fr.dbpedia.org/resource/Mikhaïl_Botvinnik","http://www.w3.org/2000/01/rdf-schema#label","Michail Moissejewitsch Botwinnik"
"http://fr.dbpedia.org/resource/Mikhaïl_Botvinnik","http://www.w3.org/2000/01/rdf-schema#label","Mikhaïl Botvínnik"
"http://fr.dbpedia.org/resource/Mikhaïl_Botvinnik","http://www.w3.org/2000/01/rdf-schema#label","Ботвинник Михайло Мойсейович"
"http://fr.dbpedia.org/resource/Mikhaïl_Botvinnik","http://www.w3.org/2000/01/rdf-schema#label","Michail Botvinnik"
"http://fr.dbpedia.org/resource/Mikhaïl_Botvinnik","http://www.w3.org/2000/01/rdf-schema#label","مايكل بوتفنيك"
"http://fr.dbpedia.org/resource/Mikhaïl_Botvinnik","http://www.w3.org/2000/01/rdf-schema#label","Mikhail Botvinnik"
"http://fr.dbpedia.org/resource/Mikhaïl_Botvinnik","http://www.w3.org/2000/01/rdf-schema#comment","Mikhaïl Moïsseïevitch Botvinnik (en russe : Михаил Моисеевич Ботвинник) est un joueur d'échecs soviétique, par ailleurs ingénieur électricien et informaticien, né le 17 août 1911 à Kuokkala, aujourd'hui Repino, au nord-ouest de Saint-Pétersbourg, Gouvernement de Vyborg dans le Grand-duché de Finlande et mort 5 mai 1995 à Moscou. Il fut champion du monde du jeu d'échecs de 1948 à 1957, de 1958 à 1960 et de 1961 à 1963. Il a été l'un des rares joueurs à se distinguer dans une autre carrière tout en jouant aux échecs les plus compétitifs. Il était également un pionnier des échecs informatiques."
"http://fr.dbpedia.org/resource/Mikhaïl_Botvinnik","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w68s7qz4"
"http://fr.dbpedia.org/resource/Mikhaïl_Botvinnik","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.olimpbase.org/players/zrfxxlxi.html"
"http://fr.dbpedia.org/resource/Mikhaïl_Botvinnik","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000023423"
"http://fr.dbpedia.org/resource/Mikhaïl_Botvinnik","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/michail-botvinnik"
"http://fr.dbpedia.org/resource/Mikhaïl_Botvinnik","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/mikhail-botvinnik"
"http://fr.dbpedia.org/resource/Mikhaïl_Botvinnik","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mikhail_Botvinnik"
"http://fr.dbpedia.org/resource/Mikhaïl_Botvinnik","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jn20010602269"
"http://fr.dbpedia.org/resource/Mikhaïl_Botvinnik","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0011748.xml"
"http://fr.dbpedia.org/resource/Mikhaïl_Botvinnik","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-794843"
"http://fr.dbpedia.org/resource/Mikhaïl_Botvinnik","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.chess.org.il/Players/Player.aspx?Id=416"
