"subject","predicate","object"
"http://fr.dbpedia.org/resource/Armand_Petitjean_(écrivain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Armand_Petitjean_(écrivain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Armand_Petitjean_(écrivain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Armand_Petitjean_(écrivain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Armand_Petitjean_(écrivain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Armand_Petitjean_(écrivain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Armand_Petitjean_(écrivain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Armand_Petitjean_(écrivain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Armand_Petitjean_(écrivain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Armand_Petitjean_(écrivain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Armand_Petitjean_(écrivain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Armand_Petitjean_(écrivain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Armand_Petitjean_(écrivain)","http://www.w3.org/2000/01/rdf-schema#label","Armand Petitjean (écrivain)"
"http://fr.dbpedia.org/resource/Armand_Petitjean_(écrivain)","http://www.w3.org/2000/01/rdf-schema#comment","Armand-Marcel Petitjean – qui signait généralement Armand Petitjean – (Mons (Belgique), 5 juin 1913 - Saint-Hippolyte-du-Fort, 17 juillet 2003) est un écrivain, essayiste, journaliste, éditeur et philosophe français, dont la carrière littéraire s'arrête à sa participation à la Collaboration entre 1940 et 1943."
"http://fr.dbpedia.org/resource/Armand_Petitjean_(écrivain)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2143_3268"
"http://fr.dbpedia.org/resource/Armand_Petitjean_(écrivain)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a12242895"
"http://fr.dbpedia.org/resource/Armand_Petitjean_(écrivain)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2006071416"
"http://fr.dbpedia.org/resource/Armand_Petitjean_(écrivain)","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p12987390X"
"http://fr.dbpedia.org/resource/Armand_Petitjean_(écrivain)","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1959875"
"http://fr.dbpedia.org/resource/Armand_Petitjean_(écrivain)","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/034021639/id"
"http://fr.dbpedia.org/resource/Armand_Petitjean_(écrivain)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11123940b#about"
"http://fr.dbpedia.org/resource/Armand_Petitjean_(écrivain)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2861930"
"http://fr.dbpedia.org/resource/Armand_Petitjean_(écrivain)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/90714553"
"http://fr.dbpedia.org/resource/Armand_Petitjean_(écrivain)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11vgx_m48"
"http://fr.dbpedia.org/resource/Armand_Petitjean_(écrivain)","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Saint-Hippolyte-du-Fort"
"http://fr.dbpedia.org/resource/Armand_Petitjean_(écrivain)","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Mons"
"http://fr.dbpedia.org/resource/Armand_Petitjean_(écrivain)","http://dbpedia.org/ontology/wikiPageID",6722930
"http://fr.dbpedia.org/resource/Armand_Petitjean_(écrivain)","http://dbpedia.org/ontology/wikiPageRevisionID",189904362
"http://fr.dbpedia.org/resource/Armand_Petitjean_(écrivain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lancôme_(cosmétique)"
"http://fr.dbpedia.org/resource/Armand_Petitjean_(écrivain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georgette_Camille"
"http://fr.dbpedia.org/resource/Armand_Petitjean_(écrivain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Mons"
"http://fr.dbpedia.org/resource/Armand_Petitjean_(écrivain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benjamin_Fondane"
