"subject","predicate","object"
"http://fr.dbpedia.org/resource/Martin_XB-51","http://www.w3.org/2000/01/rdf-schema#label","Martin XB-51"
"http://fr.dbpedia.org/resource/Martin_XB-51","http://www.w3.org/2000/01/rdf-schema#label","Martin XB-51"
"http://fr.dbpedia.org/resource/Martin_XB-51","http://www.w3.org/2000/01/rdf-schema#label","Martin XB-51"
"http://fr.dbpedia.org/resource/Martin_XB-51","http://www.w3.org/2000/01/rdf-schema#label","Martin XB-51"
"http://fr.dbpedia.org/resource/Martin_XB-51","http://www.w3.org/2000/01/rdf-schema#label","Martin XB-51"
"http://fr.dbpedia.org/resource/Martin_XB-51","http://www.w3.org/2000/01/rdf-schema#label","Martin XB-51"
"http://fr.dbpedia.org/resource/Martin_XB-51","http://www.w3.org/2000/01/rdf-schema#comment","Le Martin XB-51 est un prototype de bombardier léger triréacteur américain conçu par la Glenn L. Martin Company ; il est initialement désigné XA-45, dans la nomenclature des avions d'attaque au sol, jusqu'à l'abandon de cette dernière en 1947. Le projet est développé à partir de 1945, à la suite d'un appel d'offres émis par les United States Army Air Forces sous la spécification V-8237-1. En mai 1946, deux prototypes sont commandés, et le premier réalise son premier vol en octobre 1949. Le XB-51 est alors en concurrence avec l'English Electric Canberra britannique qui gagne finalement le concours et la Glenn L. Martin Company s'en voit confier la production sous licence, sous la désignation B-57 Canberra ; le projet XB-51 est alors abandonné."
"http://fr.dbpedia.org/resource/Martin_XB-51","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10675784"
"http://fr.dbpedia.org/resource/Martin_XB-51","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Martin_XB-51"
"http://fr.dbpedia.org/resource/Martin_XB-51","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Martin_XB-51"
"http://fr.dbpedia.org/resource/Martin_XB-51","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Martin_XB-51"
