"subject","predicate","object"
"http://fr.dbpedia.org/resource/Yasmine","http://www.w3.org/2000/01/rdf-schema#label","Yasmine"
"http://fr.dbpedia.org/resource/Yasmine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yasmine"
"http://fr.dbpedia.org/resource/Yasmine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2000360"
"http://fr.dbpedia.org/resource/Yasmine","http://dbpedia.org/ontology/wikiPageID",465770
"http://fr.dbpedia.org/resource/Yasmine","http://dbpedia.org/ontology/wikiPageRevisionID",187021358
"http://fr.dbpedia.org/resource/Yasmine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yasmin_Ratansi"
"http://fr.dbpedia.org/resource/Yasmine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yasmin_Paige"
"http://fr.dbpedia.org/resource/Yasmine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yasmin_Lee"
"http://fr.dbpedia.org/resource/Yasmine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yasmin_Levy"
"http://fr.dbpedia.org/resource/Yasmine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tunisie"
"http://fr.dbpedia.org/resource/Yasmine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yasmina_Baddou"
"http://fr.dbpedia.org/resource/Yasmine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prénom_masculin"
"http://fr.dbpedia.org/resource/Yasmine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yasmina_(chanteuse)"
"http://fr.dbpedia.org/resource/Yasmine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yasmina_(film)"
"http://fr.dbpedia.org/resource/Yasmine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yasmine_Modestine"
"http://fr.dbpedia.org/resource/Yasmine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jasmine"
"http://fr.dbpedia.org/resource/Yasmine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yasmine_Khlat"
"http://fr.dbpedia.org/resource/Yasmine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yasmine_Lafitte"
"http://fr.dbpedia.org/resource/Yasmine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yasmine_Kassari"
"http://fr.dbpedia.org/resource/Yasmine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yasmine_Oudni"
"http://fr.dbpedia.org/resource/Yasmine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prénom_féminin"
"http://fr.dbpedia.org/resource/Yasmine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yasmin_Knock"
"http://fr.dbpedia.org/resource/Yasmine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prénom"
"http://fr.dbpedia.org/resource/Yasmine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toponymie"
"http://fr.dbpedia.org/resource/Yasmine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yasmin_Ahmad"
"http://fr.dbpedia.org/resource/Yasmine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yasmine_Bleeth"
"http://fr.dbpedia.org/resource/Yasmine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yasmine_Boudjenah"
"http://fr.dbpedia.org/resource/Yasmine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yasmine_Belmadi"
"http://fr.dbpedia.org/resource/Yasmine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yasmine_Hamdan"
"http://fr.dbpedia.org/resource/Yasmine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nom_propre"
"http://fr.dbpedia.org/resource/Yasmine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yasmine_Hammamet"
"http://fr.dbpedia.org/resource/Yasmine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yasmine_Dahm"
"http://fr.dbpedia.org/resource/Yasmine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Persan"
"http://fr.dbpedia.org/resource/Yasmine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fleur_d'Issendolus"
"http://fr.dbpedia.org/resource/Yasmine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jasmin_(homonymie)"
"http://fr.dbpedia.org/resource/Yasmine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jasmin"
"http://fr.dbpedia.org/resource/Yasmine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yasmina_Reza"
"http://fr.dbpedia.org/resource/Yasmine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yasmina_Khadra"
"http://fr.dbpedia.org/resource/Yasmine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Hugon"
"http://fr.dbpedia.org/resource/Yasmine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yasmina_Chelali"
"http://fr.dbpedia.org/resource/Yasmine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/5_octobre"
"http://fr.dbpedia.org/resource/Yasmine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yasmine_(chanteuse)"
"http://fr.dbpedia.org/resource/Yasmine","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Yasmine_Modestine"
"http://fr.dbpedia.org/resource/Yasmine","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Yasmine_Oudni"
"http://fr.dbpedia.org/resource/Yasmine","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Yasmin_Paige"
"http://fr.dbpedia.org/resource/Yasmine","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Yasmine_(chanteuse)"
"http://fr.dbpedia.org/resource/Yasmine","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Yasmine_Belmadi"
"http://fr.dbpedia.org/resource/Yasmine","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Yasmine_Bleeth"
"http://fr.dbpedia.org/resource/Yasmine","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Yasmine_Boudjenah"
"http://fr.dbpedia.org/resource/Yasmine","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Yasmine_Dahm"
"http://fr.dbpedia.org/resource/Yasmine","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Yasmine_Hamdan"
"http://fr.dbpedia.org/resource/Yasmine","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Yasmine_Hammamet"
"http://fr.dbpedia.org/resource/Yasmine","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Yasmine_Khlat"
"http://fr.dbpedia.org/resource/Yasmine","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Yasmine_Lafitte"
"http://fr.dbpedia.org/resource/Yasmine","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Yasmine_Kassari"
"http://fr.dbpedia.org/resource/Yasmine","http://dbpedia.org/ontology/wikiPageLength",2233
"http://fr.dbpedia.org/resource/Yasmine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Prénom_féminin"
"http://fr.dbpedia.org/resource/Yasmine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Prénom_masculin"
"http://fr.dbpedia.org/resource/Yasmine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_lieu"
"http://fr.dbpedia.org/resource/Yasmine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titres"
"http://fr.dbpedia.org/resource/Yasmine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Yasmine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Prénom"
"http://fr.dbpedia.org/resource/Yasmine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Yasmine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pseudonyme"
"http://fr.dbpedia.org/resource/Yasmine","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Yasmine?oldid=187021358&ns=0"
"http://fr.dbpedia.org/resource/Yasmine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Yasmine"
