"subject","predicate","object"
"http://fr.dbpedia.org/resource/Opperding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Opperding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Opperding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Opperding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Opperding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Opperding","http://www.w3.org/2000/01/rdf-schema#label","Opperding"
"http://fr.dbpedia.org/resource/Opperding","http://www.w3.org/2000/01/rdf-schema#comment","Opperding est un écart de la commune française de Rolbing, dans le département de la Moselle."
"http://fr.dbpedia.org/resource/Opperding","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3354350"
"http://fr.dbpedia.org/resource/Opperding","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120wktsn"
"http://fr.dbpedia.org/resource/Opperding","http://dbpedia.org/ontology/wikiPageID",1200669
"http://fr.dbpedia.org/resource/Opperding","http://dbpedia.org/ontology/wikiPageRevisionID",184130964
"http://fr.dbpedia.org/resource/Opperding","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Bitche"
"http://fr.dbpedia.org/resource/Opperding","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dietrichingen"
"http://fr.dbpedia.org/resource/Opperding","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_de_Bitche"
"http://fr.dbpedia.org/resource/Opperding","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Frontière_entre_l'Allemagne_et_la_France"
"http://fr.dbpedia.org/resource/Opperding","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_en_Moselle"
"http://fr.dbpedia.org/resource/Opperding","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loutzviller"
"http://fr.dbpedia.org/resource/Opperding","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Est"
"http://fr.dbpedia.org/resource/Opperding","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Horn_(Schwarzbach)"
"http://fr.dbpedia.org/resource/Opperding","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dorst"
"http://fr.dbpedia.org/resource/Opperding","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walschbronn"
"http://fr.dbpedia.org/resource/Opperding","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rolbing"
"http://fr.dbpedia.org/resource/Opperding","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kleinsteinhausen"
"http://fr.dbpedia.org/resource/Opperding","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schweyen"
"http://fr.dbpedia.org/resource/Opperding","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Opperding","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moselle_(département)"
"http://fr.dbpedia.org/resource/Opperding","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géographie_du_pays_de_Bitche"
"http://fr.dbpedia.org/resource/Opperding","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_la_Moselle"
"http://fr.dbpedia.org/resource/Opperding","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mauschbach"
"http://fr.dbpedia.org/resource/Opperding","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Sarreguemines"
"http://fr.dbpedia.org/resource/Opperding","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écart_du_pays_de_Bitche"
"http://fr.dbpedia.org/resource/Opperding","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Waldhouse"
"http://fr.dbpedia.org/resource/Opperding","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_disparue_au_XIXe_siècle"
"http://fr.dbpedia.org/resource/Opperding","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bottenbach"
"http://fr.dbpedia.org/resource/Opperding","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ohrenthal"
"http://fr.dbpedia.org/resource/Opperding","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Großsteinhausen"
"http://fr.dbpedia.org/resource/Opperding","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rolbing"
"http://fr.dbpedia.org/resource/Opperding","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Volmunster"
"http://fr.dbpedia.org/resource/Opperding","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Opperding","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/Opperding","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Riedelberg"
"http://fr.dbpedia.org/resource/Opperding","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Opperding","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Opperding","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frontière_entre_l'Allemagne_et_la_France"
"http://fr.dbpedia.org/resource/Opperding","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1813"
"http://fr.dbpedia.org/resource/Opperding","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bitscherland.fr/Canton-de-Volmunster/Rolbing/opperding.html"
"http://fr.dbpedia.org/resource/Opperding","http://dbpedia.org/ontology/wikiPageLength",3157
"http://fr.dbpedia.org/resource/Opperding","http://www.georss.org/georss/point","49.1776 7.4338"
"http://fr.dbpedia.org/resource/Opperding","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_en_Moselle"
"http://fr.dbpedia.org/resource/Opperding","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Frontière_entre_l'Allemagne_et_la_France"
"http://fr.dbpedia.org/resource/Opperding","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Rolbing"
"http://fr.dbpedia.org/resource/Opperding","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Écart_du_pays_de_Bitche"
"http://fr.dbpedia.org/resource/Opperding","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_disparue_au_XIXe_siècle"
"http://fr.dbpedia.org/resource/Opperding","http://xmlns.com/foaf/0.1/name","Opperding"
"http://fr.dbpedia.org/resource/Opperding","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:References"
"http://fr.dbpedia.org/resource/Opperding","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ancienne_commune_de_France"
"http://fr.dbpedia.org/resource/Opperding","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Opperding","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homophone"
