"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fire_(chanson_de_Kasabian)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Fire_(chanson_de_Kasabian)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Fire_(chanson_de_Kasabian)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Fire_(chanson_de_Kasabian)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Fire_(chanson_de_Kasabian)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Fire_(chanson_de_Kasabian)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fire_(chanson_de_Kasabian)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Fire_(chanson_de_Kasabian)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Fire_(chanson_de_Kasabian)","http://www.w3.org/2000/01/rdf-schema#label","Fire (Kasabian)"
"http://fr.dbpedia.org/resource/Fire_(chanson_de_Kasabian)","http://www.w3.org/2000/01/rdf-schema#label","Fire (Kasabian)"
"http://fr.dbpedia.org/resource/Fire_(chanson_de_Kasabian)","http://www.w3.org/2000/01/rdf-schema#label","Fire (chanson de Kasabian)"
"http://fr.dbpedia.org/resource/Fire_(chanson_de_Kasabian)","http://www.w3.org/2000/01/rdf-schema#comment","Fire est le premier single du troisième album studio du groupe de rock britannique Kasabian publié le 1er juin 2009. Il se classe 3e au classement britannique des ventes de singles."
"http://fr.dbpedia.org/resource/Fire_(chanson_de_Kasabian)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metrolyrics.com/fire-lyrics-kasabian.html"
"http://fr.dbpedia.org/resource/Fire_(chanson_de_Kasabian)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q783320"
