"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_de_vitesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_de_vitesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_de_vitesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_de_vitesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_de_vitesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_de_vitesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_de_vitesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_de_vitesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_de_vitesse","http://www.w3.org/2000/01/rdf-schema#label","Coupe du monde de ski de vitesse"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_de_vitesse","http://www.w3.org/2000/01/rdf-schema#comment","La coupe du monde de ski de vitesse est gérée par la FIS. Elle établit le classement général des skieurs à l'issue de chaque saison. Le vainqueur se voit remettre le globe de cristal, l'une des distinctions suprêmes dans la carrière de ces athlètes."
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_de_vitesse","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Speedski-Weltcup"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_de_vitesse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2308477"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_de_vitesse","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121dpcls"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_de_vitesse","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Coppa_del_Mondo_di_sci_di_velocità"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_de_vitesse","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Puchar_Świata_w_narciarstwie_szybkim"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_de_vitesse","http://dbpedia.org/ontology/wikiPageID",3488681
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_de_vitesse","http://dbpedia.org/ontology/wikiPageRevisionID",189566019
