"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kardiogramma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Kardiogramma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Kardiogramma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Kardiogramma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Kardiogramma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Kardiogramma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kardiogramma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Kardiogramma","http://www.w3.org/2000/01/rdf-schema#label","Kardiogramma"
"http://fr.dbpedia.org/resource/Kardiogramma","http://www.w3.org/2000/01/rdf-schema#comment","Kardiogramma (Кардиограмма) est un film kazakh réalisé par Darezhan Omirbaev, sorti en 1995. Il est sélectionné en compétition officielle à la Mostra de Venise 1995."
"http://fr.dbpedia.org/resource/Kardiogramma","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/172003"
"http://fr.dbpedia.org/resource/Kardiogramma","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=516997"
"http://fr.dbpedia.org/resource/Kardiogramma","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lumiere.obs.coe.int/web/film_info/?id=5149"
"http://fr.dbpedia.org/resource/Kardiogramma","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=68138"
"http://fr.dbpedia.org/resource/Kardiogramma","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=13818.html?nopub=1"
"http://fr.dbpedia.org/resource/Kardiogramma","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/253583/"
"http://fr.dbpedia.org/resource/Kardiogramma","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/20864"
"http://fr.dbpedia.org/resource/Kardiogramma","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/3912083/"
"http://fr.dbpedia.org/resource/Kardiogramma","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/116160/"
"http://fr.dbpedia.org/resource/Kardiogramma","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0116746"
"http://fr.dbpedia.org/resource/Kardiogramma","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=60519"
"http://fr.dbpedia.org/resource/Kardiogramma","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film207848.html"
"http://fr.dbpedia.org/resource/Kardiogramma","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/83570"
"http://fr.dbpedia.org/resource/Kardiogramma","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v135753"
