"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Liège","http://www.w3.org/2000/01/rdf-schema#label","Liste des voies de Liège"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Liège","http://www.w3.org/2000/01/rdf-schema#comment","Cette liste des voies de Liège est un recensement non exhaustif des odonymes (nom de voiries et places) de la ville de Liège en Belgique. Les odonymes indiqués en italique sont des graphies alternatives."
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Liège","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3254163"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Liège","http://dbpedia.org/ontology/wikiPageID",3364240
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Liège","http://dbpedia.org/ontology/wikiPageRevisionID",188806177
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Bontemps"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vieux_Chemin_de_Fléron"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Bas-Rhieu"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Bois_la_Dame"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Bonne_Nouvelle"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vieille_Voie_de_Tongres"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théodore_Gobert"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Ernest_Marneffe"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Maghin"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_En_Mi_La_Ville"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_la_Halle_(Liège)"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_En_Bois"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemin_du_Silence"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemin_du_Trèfle"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_Xavier_Neujean"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_Émile_Dupont"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Rouveroy"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Beeckman"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Rouleau"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_Bex"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Impasse_Croctay"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Douffet"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Docteur_Bordet"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Escalier_des_Capucins"
