"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hypo_Tirol_Innsbrück","http://www.w3.org/2000/01/rdf-schema#label","Volleyball Team Tirol"
"http://fr.dbpedia.org/resource/Hypo_Tirol_Innsbrück","http://www.w3.org/2000/01/rdf-schema#label","Volleyball Team Tirol"
"http://fr.dbpedia.org/resource/Hypo_Tirol_Innsbrück","http://www.w3.org/2000/01/rdf-schema#label","Hypo Tirol Innsbrück"
"http://fr.dbpedia.org/resource/Hypo_Tirol_Innsbrück","http://www.w3.org/2000/01/rdf-schema#comment","Le Hypo Tirol Innsbruck est un club de volley-ball autrichien fondé en 1997 et basé à Innsbruck, et évoluant au plus haut niveau national (aon Volley League)."
"http://fr.dbpedia.org/resource/Hypo_Tirol_Innsbrück","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/هوپو_تیرول_اینسبروک"
"http://fr.dbpedia.org/resource/Hypo_Tirol_Innsbrück","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n88004139"
"http://fr.dbpedia.org/resource/Hypo_Tirol_Innsbrück","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hypo_Tirol_Volleyballteam_Innsbruck"
"http://fr.dbpedia.org/resource/Hypo_Tirol_Innsbrück","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hypo_Tirol_Innsbruck"
"http://fr.dbpedia.org/resource/Hypo_Tirol_Innsbrück","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/236313217"
"http://fr.dbpedia.org/resource/Hypo_Tirol_Innsbrück","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09gm1bx"
"http://fr.dbpedia.org/resource/Hypo_Tirol_Innsbrück","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Volleyball_Team_Tirol"
"http://fr.dbpedia.org/resource/Hypo_Tirol_Innsbrück","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Volleyball_Team_Tirol"
"http://fr.dbpedia.org/resource/Hypo_Tirol_Innsbrück","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q668454"
"http://fr.dbpedia.org/resource/Hypo_Tirol_Innsbrück","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Hypo_Tirol_Innsbruck"
"http://fr.dbpedia.org/resource/Hypo_Tirol_Innsbrück","http://dbpedia.org/ontology/wikiPageID",379171
"http://fr.dbpedia.org/resource/Hypo_Tirol_Innsbrück","http://dbpedia.org/ontology/wikiPageRevisionID",172646237
"http://fr.dbpedia.org/resource/Hypo_Tirol_Innsbrück","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014_en_sport"
"http://fr.dbpedia.org/resource/Hypo_Tirol_Innsbrück","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrew_Hein"
"http://fr.dbpedia.org/resource/Hypo_Tirol_Innsbrück","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Găvan"
"http://fr.dbpedia.org/resource/Hypo_Tirol_Innsbrück","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hannes_Kronthaler"
"http://fr.dbpedia.org/resource/Hypo_Tirol_Innsbrück","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexander_Tusch"
"http://fr.dbpedia.org/resource/Hypo_Tirol_Innsbrück","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexander_Harthaller"
"http://fr.dbpedia.org/resource/Hypo_Tirol_Innsbrück","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexander_Berger"
"http://fr.dbpedia.org/resource/Hypo_Tirol_Innsbrück","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015_en_sport"
"http://fr.dbpedia.org/resource/Hypo_Tirol_Innsbrück","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lorenz_Koraimann"
"http://fr.dbpedia.org/resource/Hypo_Tirol_Innsbrück","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008_en_sport"
"http://fr.dbpedia.org/resource/Hypo_Tirol_Innsbrück","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_à_Innsbruck"
"http://fr.dbpedia.org/resource/Hypo_Tirol_Innsbrück","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erik_Shoji"
"http://fr.dbpedia.org/resource/Hypo_Tirol_Innsbrück","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_volley-ball_en_Autriche"
"http://fr.dbpedia.org/resource/Hypo_Tirol_Innsbrück","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010_en_sport"
