"subject","predicate","object"
"http://fr.dbpedia.org/resource/Énergie_en_Arabie_saoudite","http://www.w3.org/2000/01/rdf-schema#label","Energy in Saudi Arabia"
"http://fr.dbpedia.org/resource/Énergie_en_Arabie_saoudite","http://www.w3.org/2000/01/rdf-schema#label","Énergie en Arabie saoudite"
"http://fr.dbpedia.org/resource/Énergie_en_Arabie_saoudite","http://www.w3.org/2000/01/rdf-schema#comment","Le secteur de l'énergie en Arabie saoudite est dominant dans l'économie de l'Arabie saoudite : environ 87 % des recettes publiques et 90 % des recettes d'exportation proviennent de l'industrie pétrolière et pétrochimique, ce qui représente environ 42 % du produit intérieur brut de l'Arabie saoudite. Ses réserves de gaz naturel représentent 3 % du total mondial en 2019, au 8e rang mondial ; sa production de gaz se classe au 9e rang mondial avec 2,4 % de la production mondiale ; elle est entièrement consommée dans le pays (6e rang mondial)."
"http://fr.dbpedia.org/resource/Énergie_en_Arabie_saoudite","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Energy_in_Saudi_Arabia"
"http://fr.dbpedia.org/resource/Énergie_en_Arabie_saoudite","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0119y5vy"
"http://fr.dbpedia.org/resource/Énergie_en_Arabie_saoudite","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Energi_di_Arab_Saudi"
"http://fr.dbpedia.org/resource/Énergie_en_Arabie_saoudite","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Saudi-Arabian_energiapolitiikka"
"http://fr.dbpedia.org/resource/Énergie_en_Arabie_saoudite","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Energy_in_Saudi_Arabia"
"http://fr.dbpedia.org/resource/Énergie_en_Arabie_saoudite","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الطاقة_في_السعودية"
"http://fr.dbpedia.org/resource/Énergie_en_Arabie_saoudite","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q751305"
"http://fr.dbpedia.org/resource/Énergie_en_Arabie_saoudite","http://fr.dbpedia.org/property/mesure","ktep"
"http://fr.dbpedia.org/resource/Énergie_en_Arabie_saoudite","http://fr.dbpedia.org/property/consommationAnnée",2018
"http://fr.dbpedia.org/resource/Énergie_en_Arabie_saoudite","http://fr.dbpedia.org/property/demandeTotale",148039
"http://fr.dbpedia.org/resource/Énergie_en_Arabie_saoudite","http://fr.dbpedia.org/property/importExportAnnée",2018
"http://fr.dbpedia.org/resource/Énergie_en_Arabie_saoudite","http://fr.dbpedia.org/property/secteurAgriculture",419
"http://fr.dbpedia.org/resource/Énergie_en_Arabie_saoudite","http://fr.dbpedia.org/property/secteurIndustrie",48210
"http://fr.dbpedia.org/resource/Énergie_en_Arabie_saoudite","http://fr.dbpedia.org/property/secteurMénage",13066
"http://fr.dbpedia.org/resource/Énergie_en_Arabie_saoudite","http://fr.dbpedia.org/property/secteurService",10973
"http://fr.dbpedia.org/resource/Énergie_en_Arabie_saoudite","http://fr.dbpedia.org/property/secteurTransport",45454
"http://fr.dbpedia.org/resource/Énergie_en_Arabie_saoudite","http://fr.dbpedia.org/property/électricitéAnnée",2018
"http://fr.dbpedia.org/resource/Énergie_en_Arabie_saoudite","http://fr.dbpedia.org/property/électricitéTotal",378154
"http://fr.dbpedia.org/resource/Énergie_en_Arabie_saoudite","http://fr.dbpedia.org/property/agentBois",8
"http://fr.dbpedia.org/resource/Énergie_en_Arabie_saoudite","http://fr.dbpedia.org/property/agentGaz",79108
"http://fr.dbpedia.org/resource/Énergie_en_Arabie_saoudite","http://fr.dbpedia.org/property/agentGéosolaire",13
"http://fr.dbpedia.org/resource/Énergie_en_Arabie_saoudite","http://fr.dbpedia.org/property/agentProduitsPétroliers",-83012
"http://fr.dbpedia.org/resource/Énergie_en_Arabie_saoudite","http://fr.dbpedia.org/property/agentPétrole",217522
"http://fr.dbpedia.org/resource/Énergie_en_Arabie_saoudite","http://fr.dbpedia.org/property/combustibleAnnée",2018
"http://fr.dbpedia.org/resource/Énergie_en_Arabie_saoudite","http://fr.dbpedia.org/property/combustibleGaz",79.1
"http://fr.dbpedia.org/resource/Énergie_en_Arabie_saoudite","http://fr.dbpedia.org/property/combustiblePétrole",586.3
"http://fr.dbpedia.org/resource/Énergie_en_Arabie_saoudite","http://fr.dbpedia.org/property/exportPétrole",492.5
"http://fr.dbpedia.org/resource/Énergie_en_Arabie_saoudite","http://fr.dbpedia.org/property/importPétrole",43.4
"http://fr.dbpedia.org/resource/Énergie_en_Arabie_saoudite","http://fr.dbpedia.org/property/offreTotale",213638
"http://fr.dbpedia.org/resource/Énergie_en_Arabie_saoudite","http://fr.dbpedia.org/property/secteurNonÉnergétique",29876
"http://fr.dbpedia.org/resource/Énergie_en_Arabie_saoudite","http://fr.dbpedia.org/property/électricitéGaz",218470
"http://fr.dbpedia.org/resource/Énergie_en_Arabie_saoudite","http://fr.dbpedia.org/property/électricitéPétrole",159528
"http://fr.dbpedia.org/resource/Énergie_en_Arabie_saoudite","http://fr.dbpedia.org/property/électricitéSolairePv",155
"http://fr.dbpedia.org/resource/Énergie_en_Arabie_saoudite","http://dbpedia.org/ontology/wikiPageID",5515080
"http://fr.dbpedia.org/resource/Énergie_en_Arabie_saoudite","http://dbpedia.org/ontology/wikiPageRevisionID",187466269
"http://fr.dbpedia.org/resource/Énergie_en_Arabie_saoudite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SoftBank"
"http://fr.dbpedia.org/resource/Énergie_en_Arabie_saoudite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Khaled_al-Faleh"
"http://fr.dbpedia.org/resource/Énergie_en_Arabie_saoudite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yellowcake"
"http://fr.dbpedia.org/resource/Énergie_en_Arabie_saoudite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Énergie_en_Arabie_saoudite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hafar_Al-Batin"
"http://fr.dbpedia.org/resource/Énergie_en_Arabie_saoudite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éthane"
"http://fr.dbpedia.org/resource/Énergie_en_Arabie_saoudite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al_Jawf_(Arabie_saoudite)"
"http://fr.dbpedia.org/resource/Énergie_en_Arabie_saoudite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ghawar"
"http://fr.dbpedia.org/resource/Énergie_en_Arabie_saoudite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BP_(entreprise)"
"http://fr.dbpedia.org/resource/Énergie_en_Arabie_saoudite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liban"
"http://fr.dbpedia.org/resource/Énergie_en_Arabie_saoudite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Oil_Balance_Saudi_Arabia.svg"
"http://fr.dbpedia.org/resource/Énergie_en_Arabie_saoudite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toshiba"
