"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lise_Thouin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Lise_Thouin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Lise_Thouin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Lise_Thouin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Lise_Thouin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lise_Thouin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Lise_Thouin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Lise_Thouin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Lise_Thouin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Lise_Thouin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Lise_Thouin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Lise_Thouin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Lise_Thouin","http://www.w3.org/2000/01/rdf-schema#label","Lise Thouin"
"http://fr.dbpedia.org/resource/Lise_Thouin","http://www.w3.org/2000/01/rdf-schema#comment","Lise Thouin (née le 10 juillet 1950) est une actrice, chanteuse, écrivain et bénévole québécoise (Canada)."
"http://fr.dbpedia.org/resource/Lise_Thouin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=273710"
"http://fr.dbpedia.org/resource/Lise_Thouin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=92438"
"http://fr.dbpedia.org/resource/Lise_Thouin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7361_5461"
"http://fr.dbpedia.org/resource/Lise_Thouin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=9367.html?nopub=1"
"http://fr.dbpedia.org/resource/Lise_Thouin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0861852"
"http://fr.dbpedia.org/resource/Lise_Thouin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/55468"
"http://fr.dbpedia.org/resource/Lise_Thouin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/1374965"
"http://fr.dbpedia.org/resource/Lise_Thouin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p125596"
"http://fr.dbpedia.org/resource/Lise_Thouin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/406553/"
"http://fr.dbpedia.org/resource/Lise_Thouin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3242527"
"http://fr.dbpedia.org/resource/Lise_Thouin","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/144453"
"http://fr.dbpedia.org/resource/Lise_Thouin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lise_Thouin"
"http://fr.dbpedia.org/resource/Lise_Thouin","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/19795650"
"http://fr.dbpedia.org/resource/Lise_Thouin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0hbjtpc"
"http://fr.dbpedia.org/resource/Lise_Thouin","http://dbpedia.org/ontology/wikiPageID",5073510
"http://fr.dbpedia.org/resource/Lise_Thouin","http://dbpedia.org/ontology/wikiPageRevisionID",191319415
"http://fr.dbpedia.org/resource/Lise_Thouin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avec_un_grand_A"
