"subject","predicate","object"
"http://fr.dbpedia.org/resource/Allégorie_du_Temps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Allégorie_du_Temps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Allégorie_du_Temps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Allégorie_du_Temps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Allégorie_du_Temps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://fr.dbpedia.org/resource/Allégorie_du_Temps","http://www.w3.org/2000/01/rdf-schema#label","Allégorie du Temps"
"http://fr.dbpedia.org/resource/Allégorie_du_Temps","http://www.w3.org/2000/01/rdf-schema#comment","L'Allégorie du Temps est un tableau du peintre Otto van Veen, réalisé en 1607 ; il fait partie d’un ensemble de quatre tableaux acquis en 1993 par le musée de l’hospice Comtesse de Lille."
"http://fr.dbpedia.org/resource/Allégorie_du_Temps","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fq7kcc4m"
"http://fr.dbpedia.org/resource/Allégorie_du_Temps","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q76822547"
"http://fr.dbpedia.org/resource/Allégorie_du_Temps","http://dbpedia.org/ontology/wikiPageID",12938091
"http://fr.dbpedia.org/resource/Allégorie_du_Temps","http://dbpedia.org/ontology/wikiPageRevisionID",172575471
"http://fr.dbpedia.org/resource/Allégorie_du_Temps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anvers"
"http://fr.dbpedia.org/resource/Allégorie_du_Temps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Otto_van_Veen"
