"subject","predicate","object"
"http://fr.dbpedia.org/resource/Imprimabilité","http://www.w3.org/2000/01/rdf-schema#label","Imprimabilité"
"http://fr.dbpedia.org/resource/Imprimabilité","http://www.w3.org/2000/01/rdf-schema#comment","L'imprimabilité est la capacité d'un papier à bien accueillir l'encre. Pour avoir une bonne imprimabilité, il doit être capable d'accepter l'encre et la garder. L'imprimabilité dépend du papier, de l'encre mais également du procédé d'impression utilisé. Par exemple un papier peut avoir de très bons résultats en offset mais être très mauvais en jet d'encre. Le test d'imprimabilité consiste à déposer de l'encre sur un papier puis de l'essuyer après un temps donné. On mesure alors la densité optique de l'encre résiduelle. 
* Portail de l’édition"
"http://fr.dbpedia.org/resource/Imprimabilité","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3149480"
"http://fr.dbpedia.org/resource/Imprimabilité","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05mskk0"
"http://fr.dbpedia.org/resource/Imprimabilité","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Paper_and_ink_testing"
"http://fr.dbpedia.org/resource/Imprimabilité","http://dbpedia.org/ontology/wikiPageID",222174
"http://fr.dbpedia.org/resource/Imprimabilité","http://dbpedia.org/ontology/wikiPageRevisionID",89860387
"http://fr.dbpedia.org/resource/Imprimabilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Imprimerie"
"http://fr.dbpedia.org/resource/Imprimabilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Imprimante_à_jet_d'encre"
"http://fr.dbpedia.org/resource/Imprimabilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Encre"
"http://fr.dbpedia.org/resource/Imprimabilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Absorbance"
"http://fr.dbpedia.org/resource/Imprimabilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Offset_(imprimerie)"
"http://fr.dbpedia.org/resource/Imprimabilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Papier"
"http://fr.dbpedia.org/resource/Imprimabilité","http://dbpedia.org/ontology/wikiPageLength",636
"http://fr.dbpedia.org/resource/Imprimabilité","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Imprimerie"
"http://fr.dbpedia.org/resource/Imprimabilité","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Imprimabilité","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Imprimabilité?oldid=89860387&ns=0"
"http://fr.dbpedia.org/resource/Imprimabilité","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Imprimabilité"
"http://fr.dbpedia.org/resource/Imprimabilité","http://dbpedia.org/ontology/abstract","L'imprimabilité est la capacité d'un papier à bien accueillir l'encre. Pour avoir une bonne imprimabilité, il doit être capable d'accepter l'encre et la garder. L'imprimabilité dépend du papier, de l'encre mais également du procédé d'impression utilisé. Par exemple un papier peut avoir de très bons résultats en offset mais être très mauvais en jet d'encre. Le test d'imprimabilité consiste à déposer de l'encre sur un papier puis de l'essuyer après un temps donné. On mesure alors la densité optique de l'encre résiduelle. 
* Portail de l’édition"
