"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_du_Tarbes_Gespe_Bigorre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_du_Tarbes_Gespe_Bigorre","http://www.w3.org/2000/01/rdf-schema#label","Joueuse du Tarbes Gespe Bigorre"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_du_Tarbes_Gespe_Bigorre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Players_of_Tarbes_Gespe_Bigorre"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_du_Tarbes_Gespe_Bigorre","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Cestiste_del_Tarbes_Gespe_Bigorre"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_du_Tarbes_Gespe_Bigorre","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Tarbes_Gespe_Bigorre_basketbolcuları"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_du_Tarbes_Gespe_Bigorre","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Tarbes_Gespe_Bigorre_players"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_du_Tarbes_Gespe_Bigorre","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Καλαθοσφαιριστές_Ταρμπ_Ζεσπ_Μπιγκόρ"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_du_Tarbes_Gespe_Bigorre","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Tarbes_Gespe_Bigorre"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_du_Tarbes_Gespe_Bigorre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8831326"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_du_Tarbes_Gespe_Bigorre","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Players_of_Tarbes_Gespe_Bigorre"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_du_Tarbes_Gespe_Bigorre","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Koszykarki_Tarbes_Gespe_Bigorre"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_du_Tarbes_Gespe_Bigorre","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Игроки_ЖБК_«Тарб_Жесп_Бигор»"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_du_Tarbes_Gespe_Bigorre","http://dbpedia.org/ontology/wikiPageID",2711739
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_du_Tarbes_Gespe_Bigorre","http://dbpedia.org/ontology/wikiPageRevisionID",190822236
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_du_Tarbes_Gespe_Bigorre","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Tarbes_Gespe_Bigorre"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_du_Tarbes_Gespe_Bigorre","http://www.w3.org/2004/02/skos/core#prefLabel","Joueuse du Tarbes Gespe Bigorre"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_du_Tarbes_Gespe_Bigorre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_du_Tarbes_Gespe_Bigorre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_du_Tarbes_Gespe_Bigorre","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Joueuse_du_Tarbes_Gespe_Bigorre?oldid=190822236&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_du_Tarbes_Gespe_Bigorre","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Tarbes_Gespe_Bigorre"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_du_Tarbes_Gespe_Bigorre","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Joueuse_de_basket-ball_par_club_en_France"
