"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'AEK_Athènes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'AEK_Athènes","http://www.w3.org/2000/01/rdf-schema#label","Joueur de l'AEK Athènes"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'AEK_Athènes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Players_of_AEK_FC"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'AEK_Athènes","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Xogadores_do_AEK_Atenas_FC"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'AEK_Athènes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:AEK_Athens_F.C._players"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'AEK_Athènes","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Kategoria:Futbollistë_në_AEK_Athens_F.C."
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'AEK_Athènes","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Fotbalisté_AEK_Atény"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'AEK_Athènes","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Calciatori_dell'A.E.K._(Atene)"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'AEK_Athènes","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:لاعبو_أيك_أثينا"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'AEK_Athènes","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Az_AEK_Athén_labdarúgói"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'AEK_Athènes","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Players_of_AEK_FC"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'AEK_Athènes","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Piłkarze_AEK_Ateny"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'AEK_Athènes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8217396"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'AEK_Athènes","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Fotballspillere_for_AEK_Athen"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'AEK_Athènes","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:ათენის_აეკის_ფეხბურთელები"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'AEK_Athènes","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Nogometaši_AEK_Atene"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'AEK_Athènes","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Фудбалери_АЕК_Атине"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'AEK_Athènes","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Fußballspieler_(AEK_Athen)"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'AEK_Athènes","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:AEK_Atenas_FCeko_futbolariak"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'AEK_Athènes","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:AEK雅典球員"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'AEK_Athènes","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Pemain_AEK_Athena_F.C."
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'AEK_Athènes","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:АЕК_Афина_ФК_ойыншылары"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'AEK_Athènes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_AEK_Atenas_F.C."
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'AEK_Athènes","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Ποδοσφαιριστές_Αθλητικής_Ένωσης_Κωνσταντινουπόλεως"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'AEK_Athènes","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Игроки_ФК_АЕК_Афины"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'AEK_Athènes","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kategorija:Nogometaši_AEK_Atene"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'AEK_Athènes","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:ا._ا._ک_اتن_کولوبونون_اویونچولاری"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'AEK_Athènes","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Fodboldspillere_fra_AEK_Athen"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'AEK_Athènes","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:כדורגלני_א.א.ק._אתונה"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'AEK_Athènes","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Категори:ФК_АЕК_Афина_ловзархой"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'AEK_Athènes","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تصنيف:لعيبة_ايك_اثينا"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'AEK_Athènes","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:AEK_futbolcuları"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'AEK_Athènes","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Hráči_AEK_Atény_FC"
