"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nocodazole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://fr.dbpedia.org/resource/Nocodazole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://fr.dbpedia.org/resource/Nocodazole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://fr.dbpedia.org/resource/Nocodazole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nocodazole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://fr.dbpedia.org/resource/Nocodazole","http://www.w3.org/2000/01/rdf-schema#label","Нокодазол"
"http://fr.dbpedia.org/resource/Nocodazole","http://www.w3.org/2000/01/rdf-schema#label","诺考达唑"
"http://fr.dbpedia.org/resource/Nocodazole","http://www.w3.org/2000/01/rdf-schema#label","Nocodazole"
"http://fr.dbpedia.org/resource/Nocodazole","http://www.w3.org/2000/01/rdf-schema#comment","Le nocodazole est une substance qui est capable de provoquer indirectement la dépolymérisation des microtubules en se fixant sur une arginine de la β-tubuline et ainsi bloquer le développement des cellules en phase M de la mitose. Par leur action sur les microtubules, on utilise des agents semblables qui peuvent être utilisés en biologie pour synchroniser une culture cellulaire en mitose (en fin de prophase) mais aussi en médecine pour bloquer les cellules cancéreuses et les amener à l'apoptose."
"http://fr.dbpedia.org/resource/Nocodazole","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ebi.ac.uk/pdbe-srv/pdbechem/chemicalCompound/show/NZO"
"http://fr.dbpedia.org/resource/Nocodazole","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://echa.europa.eu/substance-information/-/substanceinfo/100.046.008"
"http://fr.dbpedia.org/resource/Nocodazole","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dtp.cancer.gov/dtpstandard/servlet/dwindex?searchtype=NSC&chemnameboolean=and&outputformat=html&searchlist=238159&Submit=Submit"
"http://fr.dbpedia.org/resource/Nocodazole","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?model=COC(=O)NC1=NC2=C(N1)C=C(C=C2)C(=O)C3=CC=CS3"
"http://fr.dbpedia.org/resource/Nocodazole","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fdasis.nlm.nih.gov/srs/srsdirect.jsp?regno=SH1WY3R615"
"http://fr.dbpedia.org/resource/Nocodazole","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://comptox.epa.gov/dashboard/DTXSID9031800"
"http://fr.dbpedia.org/resource/Nocodazole","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?&model=InChI=InChI=1S/C14H11N3O3S/c1-20-14(19)17-13-15-9-5-4-8(7-10(9)16-13)12(18)11-3-2-6-21-11/h2-7H,1H3,(H2,15,16,17,19)"
"http://fr.dbpedia.org/resource/Nocodazole","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dtp.cancer.gov/dtpstandard/servlet/dwindex?searchtype=NSC&chemnameboolean=and&outputformat=html&searchlist=759882&Submit=Submit"
"http://fr.dbpedia.org/resource/Nocodazole","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ncbi.nlm.nih.gov/sites/entrez?cmd=search&db=pccompound&term=%22KYRVNWMVYQXFEU-UHFFFAOYSA-N%22InChIKey"
