"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rosier_cent-feuilles","http://www.w3.org/2000/01/rdf-schema#label","Rosier cent-feuilles"
"http://fr.dbpedia.org/resource/Rosier_cent-feuilles","http://dbpedia.org/ontology/wikiPageID",1599788
"http://fr.dbpedia.org/resource/Rosier_cent-feuilles","http://dbpedia.org/ontology/wikiPageRevisionID",167358983
"http://fr.dbpedia.org/resource/Rosier_cent-feuilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rosa_×centifolia"
"http://fr.dbpedia.org/resource/Rosier_cent-feuilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rosier"
"http://fr.dbpedia.org/resource/Rosier_cent-feuilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Flore_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Rosier_cent-feuilles","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Rosa_×centifolia"
"http://fr.dbpedia.org/resource/Rosier_cent-feuilles","http://dbpedia.org/ontology/wikiPageLength",121
"http://fr.dbpedia.org/resource/Rosier_cent-feuilles","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Rosier"
"http://fr.dbpedia.org/resource/Rosier_cent-feuilles","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Flore_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Rosier_cent-feuilles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Rosier_cent-feuilles","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Rosier_cent-feuilles?oldid=167358983&ns=0"
"http://fr.dbpedia.org/resource/Rosier_cent-feuilles","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Rosier_cent-feuilles"
