"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_d'arcade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_d'arcade","http://www.w3.org/2000/01/rdf-schema#label","Jeu vidéo d'arcade"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_d'arcade","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23006380"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_d'arcade","http://dbpedia.org/ontology/wikiPageID",7973253
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_d'arcade","http://dbpedia.org/ontology/wikiPageRevisionID",139787264
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_d'arcade","http://www.w3.org/2004/02/skos/core#prefLabel","Jeu vidéo d'arcade"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_d'arcade","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_d'arcade","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_d'arcade","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Jeu_vidéo_d'arcade?oldid=139787264&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_d'arcade","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Jeu_d'arcade"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_d'arcade","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Jeu_de_café"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_d'arcade","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_par_plate-forme"
