"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-Maurice_(Québec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Saint-Maurice_(Québec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Saint-Maurice_(Québec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Saint-Maurice_(Québec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Saint-Maurice_(Québec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saint-Maurice_(Québec)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Maurice, Quebec"
"http://fr.dbpedia.org/resource/Saint-Maurice_(Québec)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Maurice (kommun i Kanada)"
"http://fr.dbpedia.org/resource/Saint-Maurice_(Québec)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Maurice (Québec)"
"http://fr.dbpedia.org/resource/Saint-Maurice_(Québec)","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Maurice est une municipalité de paroisse canadienne du Québec située dans la municipalité régionale de comté des Chenaux et la région administrative de la Mauricie. Saint-Maurice fait aussi partie de la région métropolitaine de Trois-Rivières."
"http://fr.dbpedia.org/resource/Saint-Maurice_(Québec)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-Fralambert-Saint-Maurice.wav"
"http://fr.dbpedia.org/resource/Saint-Maurice_(Québec)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mamot.gouv.qc.ca/recherche-avancee/fiche/municipalite/37230"
