"subject","predicate","object"
"http://fr.dbpedia.org/resource/Eptesicus_bottae","http://www.w3.org/2000/01/rdf-schema#label","Eptesicus bottae"
"http://fr.dbpedia.org/resource/Eptesicus_bottae","http://dbpedia.org/ontology/wikiPageID",6279094
"http://fr.dbpedia.org/resource/Eptesicus_bottae","http://dbpedia.org/ontology/wikiPageRevisionID",78384280
"http://fr.dbpedia.org/resource/Eptesicus_bottae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chiroptère_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Eptesicus_bottae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sérotine_de_Botta"
"http://fr.dbpedia.org/resource/Eptesicus_bottae","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Sérotine_de_Botta"
"http://fr.dbpedia.org/resource/Eptesicus_bottae","http://dbpedia.org/ontology/wikiPageLength",77
"http://fr.dbpedia.org/resource/Eptesicus_bottae","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chiroptère_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Eptesicus_bottae","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Eptesicus_bottae?oldid=78384280&ns=0"
"http://fr.dbpedia.org/resource/Eptesicus_bottae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Eptesicus_bottae"
