"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_du_XVIe_siècle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_du_XVIe_siècle","http://www.w3.org/2000/01/rdf-schema#label","Œuvre du XVIe siècle"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_du_XVIe_siècle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:16th-century_works"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_du_XVIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:16世紀作品"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_du_XVIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:16._vijek_radovi"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_du_XVIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:16-р_зууны_бүтээл"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_du_XVIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Obras_do_século_XVI"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_du_XVIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Verk_fra_1500-tallet"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_du_XVIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:XVI_əsrin_əsərləri"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_du_XVIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Verk_frå_1500-talet"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_du_XVIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Obras_del_siglo_XVI"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_du_XVIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Tác_phẩm_thế_kỷ_16"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_du_XVIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:16世紀の作品"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_du_XVIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:יצירות_המאה_ה-16"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_du_XVIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:XVI._mendeko_lanak"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_du_XVIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:XVI_საუკუნის_ნამუშევრები"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_du_XVIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Дела_од_16_век"
