"subject","predicate","object"
"http://fr.dbpedia.org/resource/Voie_engins","http://www.w3.org/2000/01/rdf-schema#label","Voie engins"
"http://fr.dbpedia.org/resource/Voie_engins","http://www.w3.org/2000/01/rdf-schema#comment","Une voie engin est une voie utilisable par les engins de secours, essentiellement les fourgons pompe-tonne (FPT, engins d'incendie), pour l'accès à un établissement. Elle est la dénomination spécifique, notamment en France, des voies d'accès aménagées obligatoire pour les secours dans les Établissements Recevant du Public (ERP) et les Immeubles de Grande Hauteur (IGH)."
"http://fr.dbpedia.org/resource/Voie_engins","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3562198"
"http://fr.dbpedia.org/resource/Voie_engins","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120rrfrc"
"http://fr.dbpedia.org/resource/Voie_engins","http://dbpedia.org/ontology/wikiPageID",2813247
"http://fr.dbpedia.org/resource/Voie_engins","http://dbpedia.org/ontology/wikiPageRevisionID",149945471
"http://fr.dbpedia.org/resource/Voie_engins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Voie_engins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Newton_(unité)"
"http://fr.dbpedia.org/resource/Voie_engins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voie_échelle"
"http://fr.dbpedia.org/resource/Voie_engins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fourgon_pompe-tonne"
"http://fr.dbpedia.org/resource/Voie_engins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Immeuble_de_grande_hauteur"
"http://fr.dbpedia.org/resource/Voie_engins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sécurité"
"http://fr.dbpedia.org/resource/Voie_engins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Établissement_recevant_du_public_en_droit_français"
"http://fr.dbpedia.org/resource/Voie_engins","http://dbpedia.org/ontology/wikiPageLength",1449
"http://fr.dbpedia.org/resource/Voie_engins","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sécurité"
"http://fr.dbpedia.org/resource/Voie_engins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Voie_engins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Exp"
"http://fr.dbpedia.org/resource/Voie_engins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Voie_engins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Voie_engins","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Voie_engins?oldid=149945471&ns=0"
"http://fr.dbpedia.org/resource/Voie_engins","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Voie_engins"
"http://fr.dbpedia.org/resource/Voie_engins","http://dbpedia.org/ontology/abstract","Une voie engin est une voie utilisable par les engins de secours, essentiellement les fourgons pompe-tonne (FPT, engins d'incendie), pour l'accès à un établissement. Elle est la dénomination spécifique, notamment en France, des voies d'accès aménagées obligatoire pour les secours dans les Établissements Recevant du Public (ERP) et les Immeubles de Grande Hauteur (IGH). Dans la règlementation française, elle est d'une largeur minimale utilisable de 3 mètres, d'une hauteur libre de 3,5 mètres et d'une pente inférieure à 15 % ; dans les courbes, le rayon intérieur doit être d'au moins 11 m, avec une surlargeur S dépendant du rayon (S = 15/R). ceci excluant évidemment les places de stationnement. La chaussée doit résister à une charge de 160 kN (16 t), avec un maximum de 90 kN (9 t) par essieu, les essieux étant séparés de 3,6 m. La chaussée doit avoir une résistance au poinçonnement de 80N/cm2, sur surface minimale de 0,20 m2."
