"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mines_d'antimoine_en_France","http://www.w3.org/2000/01/rdf-schema#label","Mines d'antimoine en France"
"http://fr.dbpedia.org/resource/Mines_d'antimoine_en_France","http://www.w3.org/2000/01/rdf-schema#comment","Les mines d'antimoine en France se sont multipliées sur tout le territoire hexagonal mais aussi dans les colonies au moment où les utilisations de ce métal ont pris leur essor, permettant à la France de devenir le premier producteur mondial pendant deux décennies, puis elles se sont éteintes pour la plupart au cours de l'entre-deux guerres, le premier conflit mondial ayant mis les gisements à rude épreuve."
"http://fr.dbpedia.org/resource/Mines_d'antimoine_en_France","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30753509"
"http://fr.dbpedia.org/resource/Mines_d'antimoine_en_France","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11g727_j1q"
"http://fr.dbpedia.org/resource/Mines_d'antimoine_en_France","http://dbpedia.org/ontology/wikiPageID",10797151
"http://fr.dbpedia.org/resource/Mines_d'antimoine_en_France","http://dbpedia.org/ontology/wikiPageRevisionID",188887387
"http://fr.dbpedia.org/resource/Mines_d'antimoine_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_la_culture_du_tabac"
"http://fr.dbpedia.org/resource/Mines_d'antimoine_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Thiéry"
"http://fr.dbpedia.org/resource/Mines_d'antimoine_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basse-Californie_(État)"
"http://fr.dbpedia.org/resource/Mines_d'antimoine_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1915"
"http://fr.dbpedia.org/resource/Mines_d'antimoine_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmanuel_Basse_Vitalis"
"http://fr.dbpedia.org/resource/Mines_d'antimoine_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1906"
"http://fr.dbpedia.org/resource/Mines_d'antimoine_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plomb"
"http://fr.dbpedia.org/resource/Mines_d'antimoine_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_la_caféiculture"
"http://fr.dbpedia.org/resource/Mines_d'antimoine_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mine_d'antimoine_de_Pressac"
"http://fr.dbpedia.org/resource/Mines_d'antimoine_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_d'Algérie"
"http://fr.dbpedia.org/resource/Mines_d'antimoine_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_la_soie"
"http://fr.dbpedia.org/resource/Mines_d'antimoine_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annaba"
"http://fr.dbpedia.org/resource/Mines_d'antimoine_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Mines_d'antimoine_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stibine_(minéral)"
"http://fr.dbpedia.org/resource/Mines_d'antimoine_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_métallurgie"
"http://fr.dbpedia.org/resource/Mines_d'antimoine_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmanuel_Chatillon"
"http://fr.dbpedia.org/resource/Mines_d'antimoine_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Herrenschmidt"
"http://fr.dbpedia.org/resource/Mines_d'antimoine_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antimoine"
"http://fr.dbpedia.org/resource/Mines_d'antimoine_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Douxami"
"http://fr.dbpedia.org/resource/Mines_d'antimoine_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quimper"
"http://fr.dbpedia.org/resource/Mines_d'antimoine_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zinc"
"http://fr.dbpedia.org/resource/Mines_d'antimoine_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massiac"
"http://fr.dbpedia.org/resource/Mines_d'antimoine_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Hureau_de_Sénarmont"
"http://fr.dbpedia.org/resource/Mines_d'antimoine_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1917"
"http://fr.dbpedia.org/resource/Mines_d'antimoine_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Genest-Saint-Isle"
"http://fr.dbpedia.org/resource/Mines_d'antimoine_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1916"
"http://fr.dbpedia.org/resource/Mines_d'antimoine_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1941"
"http://fr.dbpedia.org/resource/Mines_d'antimoine_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cap_Corse"
"http://fr.dbpedia.org/resource/Mines_d'antimoine_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ille-et-Vilaine"
"http://fr.dbpedia.org/resource/Mines_d'antimoine_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1907"
"http://fr.dbpedia.org/resource/Mines_d'antimoine_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1947"
"http://fr.dbpedia.org/resource/Mines_d'antimoine_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nadorite"
"http://fr.dbpedia.org/resource/Mines_d'antimoine_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Messaoud_Boudjriou"
"http://fr.dbpedia.org/resource/Mines_d'antimoine_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Étienne-sur-Blesle"
"http://fr.dbpedia.org/resource/Mines_d'antimoine_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Saint-Gervais-d'Auvergne"
"http://fr.dbpedia.org/resource/Mines_d'antimoine_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine-Eugène_Cromarias"
"http://fr.dbpedia.org/resource/Mines_d'antimoine_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beer,_Sondheimer_et_Cie"
"http://fr.dbpedia.org/resource/Mines_d'antimoine_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francfort-sur-le-Main"
"http://fr.dbpedia.org/resource/Mines_d'antimoine_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1962"
"http://fr.dbpedia.org/resource/Mines_d'antimoine_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mines_d'antimoine_de_La_Bessade"
"http://fr.dbpedia.org/resource/Mines_d'antimoine_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1903"
"http://fr.dbpedia.org/resource/Mines_d'antimoine_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mines_d'antimoine_de_Meria"
"http://fr.dbpedia.org/resource/Mines_d'antimoine_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1970"
"http://fr.dbpedia.org/resource/Mines_d'antimoine_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mines_d'antimoine_d'Ersa"
"http://fr.dbpedia.org/resource/Mines_d'antimoine_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mine_d'antimoine_du_Djebel_Taya"
"http://fr.dbpedia.org/resource/Mines_d'antimoine_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corse"
"http://fr.dbpedia.org/resource/Mines_d'antimoine_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mine_d'antimoine_de_Dahu"
"http://fr.dbpedia.org/resource/Mines_d'antimoine_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mine_d'antimoine_de_Luri"
