"subject","predicate","object"
"http://fr.dbpedia.org/resource/Paul_de_Lamerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Paul_de_Lamerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Paul_de_Lamerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Paul_de_Lamerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Paul_de_Lamerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Paul_de_Lamerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Paul_de_Lamerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Paul_de_Lamerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Paul_de_Lamerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Paul_de_Lamerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Paul_de_Lamerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Paul_de_Lamerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Paul_de_Lamerie","http://www.w3.org/2000/01/rdf-schema#label","Paul de Lamerie"
"http://fr.dbpedia.org/resource/Paul_de_Lamerie","http://www.w3.org/2000/01/rdf-schema#label","Paul de Lamerie"
"http://fr.dbpedia.org/resource/Paul_de_Lamerie","http://www.w3.org/2000/01/rdf-schema#label","Paul de Lamerie"
"http://fr.dbpedia.org/resource/Paul_de_Lamerie","http://www.w3.org/2000/01/rdf-schema#comment","Paul de Lamerie (9 avril 1688 - 1er août 1751) est un orfèvre londonien du XVIIIe siècle. Le Victoria and Albert Museum le décrit comme « le plus grand orfèvre travaillant en Angleterre au XVIIIe siècle ». Son style très élaboré en fit une célébrité à son époque, et une référence sur le marché de l'art depuis. Bien que la seule présence de son poinçon augmente la valeur d'une pièce d'argenterie, sa production a été importante et toutes ses pièces ne sont pas exceptionnelles. Du fait du nombre élevé de pièces marquée de son poinçon, il est presque certain que Paul de Lamerie a sous-traité des travaux à d'autres orfèvres ou qu'il a apposé sa marque sur certaines pièces d'orfèvres n'appartenant pas encore à la guilde des orfèvres (Goldsmiths’ Company) ainsi qu'il était de coutume."
"http://fr.dbpedia.org/resource/Paul_de_Lamerie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/37351"
"http://fr.dbpedia.org/resource/Paul_de_Lamerie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Paul_de_Lamerie"
"http://fr.dbpedia.org/resource/Paul_de_Lamerie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6680_2613"
"http://fr.dbpedia.org/resource/Paul_de_Lamerie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/paul-de-lamerie/past-auction-results"
"http://fr.dbpedia.org/resource/Paul_de_Lamerie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/266135"
"http://fr.dbpedia.org/resource/Paul_de_Lamerie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://sixdegreesoffrancisbacon.com/people/10007103"
"http://fr.dbpedia.org/resource/Paul_de_Lamerie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/paul-de-lamerie"
"http://fr.dbpedia.org/resource/Paul_de_Lamerie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collection.britishart.yale.edu/id/page/person-institution/7847"
"http://fr.dbpedia.org/resource/Paul_de_Lamerie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collections.artsmia.org/people/508"
"http://fr.dbpedia.org/resource/Paul_de_Lamerie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.artsy.net/artist/paul-de-lamerie"
"http://fr.dbpedia.org/resource/Paul_de_Lamerie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w62w0c0z"
"http://fr.dbpedia.org/resource/Paul_de_Lamerie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1183692"
"http://fr.dbpedia.org/resource/Paul_de_Lamerie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.getty.edu/art/collection/artists/115"
"http://fr.dbpedia.org/resource/Paul_de_Lamerie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Paul-de-Lamerie"
"http://fr.dbpedia.org/resource/Paul_de_Lamerie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.degruyter.com/view/AKL/_10183745"
"http://fr.dbpedia.org/resource/Paul_de_Lamerie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an36009779"
"http://fr.dbpedia.org/resource/Paul_de_Lamerie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00577159"
"http://fr.dbpedia.org/resource/Paul_de_Lamerie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://openplaques.org/people/2722"
"http://fr.dbpedia.org/resource/Paul_de_Lamerie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ngv.vic.gov.au/explore/collection/artist/13363/"
"http://fr.dbpedia.org/resource/Paul_de_Lamerie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=23375"
"http://fr.dbpedia.org/resource/Paul_de_Lamerie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Paul_de_Lamerie"
