"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jan_Bedřich_Kittl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jan_Bedřich_Kittl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jan_Bedřich_Kittl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jan_Bedřich_Kittl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jan_Bedřich_Kittl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jan_Bedřich_Kittl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jan_Bedřich_Kittl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jan_Bedřich_Kittl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jan_Bedřich_Kittl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jan_Bedřich_Kittl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jan_Bedřich_Kittl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jan_Bedřich_Kittl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jan_Bedřich_Kittl","http://www.w3.org/2000/01/rdf-schema#label","Johann Friedrich Kittl"
"http://fr.dbpedia.org/resource/Jan_Bedřich_Kittl","http://www.w3.org/2000/01/rdf-schema#label","Китль, Ян Бедржих"
"http://fr.dbpedia.org/resource/Jan_Bedřich_Kittl","http://www.w3.org/2000/01/rdf-schema#label","Johann Friedrich Kittl"
"http://fr.dbpedia.org/resource/Jan_Bedřich_Kittl","http://www.w3.org/2000/01/rdf-schema#label","چوهان فريدريتش كيتل"
"http://fr.dbpedia.org/resource/Jan_Bedřich_Kittl","http://www.w3.org/2000/01/rdf-schema#label","Jan Bedřich Kittl"
"http://fr.dbpedia.org/resource/Jan_Bedřich_Kittl","http://www.w3.org/2000/01/rdf-schema#label","Jan Bedřich Kittl"
"http://fr.dbpedia.org/resource/Jan_Bedřich_Kittl","http://www.w3.org/2000/01/rdf-schema#comment","Jan Bedřich Kittl (en allemand : Johann Friedrich Kittl, baptisé Jean-Bernard Friedrich Kittl ; signant généralement J. F. Kittl) (Orlík nad Vltavou, 8 mai 1806 – Leszno, 20 juillet 1868) est un compositeur bohémien. Il s'agit d'une personnalité importante de la vie culturelle de Prague dans les années 1840 à 1860 et le deuxième directeur du conservatoire de Prague entre 1843 et 1865. L'œuvre qui a eu le plus grand succès, est son Bianca et Giuseppe ou les Français avant Nice (1848), l'opéra tchèque le plus important avant Smetana."
"http://fr.dbpedia.org/resource/Jan_Bedřich_Kittl","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://imslp.org/wiki/Category:Kittl,_Jan_Bedrich"
