"subject","predicate","object"
"http://fr.dbpedia.org/resource/Halogénation_radicalaire","http://www.w3.org/2000/01/rdf-schema#label","Halogénation radicalaire"
"http://fr.dbpedia.org/resource/Halogénation_radicalaire","http://www.w3.org/2000/01/rdf-schema#label","Radicalaire halogenering"
"http://fr.dbpedia.org/resource/Halogénation_radicalaire","http://www.w3.org/2000/01/rdf-schema#label","Free-radical halogenation"
"http://fr.dbpedia.org/resource/Halogénation_radicalaire","http://www.w3.org/2000/01/rdf-schema#label","Halogenação radical"
"http://fr.dbpedia.org/resource/Halogénation_radicalaire","http://www.w3.org/2000/01/rdf-schema#comment","En chimie, l'halogénation radicalaire est un type d'halogénation. Cette réaction chimique peut être de type addition sur les alcènes ou de type substitution pour les alcanes et les aromatiques. La formation du radical est due dans les deux cas à l'effet de la chaleur ou de rayons ultraviolets."
"http://fr.dbpedia.org/resource/Halogénation_radicalaire","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Halogenação_radical"
"http://fr.dbpedia.org/resource/Halogénation_radicalaire","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Free-radical_halogenation"
"http://fr.dbpedia.org/resource/Halogénation_radicalaire","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Radicalaire_halogenering"
"http://fr.dbpedia.org/resource/Halogénation_radicalaire","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/هالوژن‌دار_کردن_رادیکالی"
"http://fr.dbpedia.org/resource/Halogénation_radicalaire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3098657"
"http://fr.dbpedia.org/resource/Halogénation_radicalaire","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2780495241"
"http://fr.dbpedia.org/resource/Halogénation_radicalaire","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04jsx_"
"http://fr.dbpedia.org/resource/Halogénation_radicalaire","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Radikálová_halogenace"
"http://fr.dbpedia.org/resource/Halogénation_radicalaire","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Halogenación_radicalaria"
"http://fr.dbpedia.org/resource/Halogénation_radicalaire","http://dbpedia.org/ontology/wikiPageID",1080065
"http://fr.dbpedia.org/resource/Halogénation_radicalaire","http://dbpedia.org/ontology/wikiPageRevisionID",166842956
"http://fr.dbpedia.org/resource/Halogénation_radicalaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Réaction_de_substitution"
"http://fr.dbpedia.org/resource/Halogénation_radicalaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Méthane"
"http://fr.dbpedia.org/resource/Halogénation_radicalaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Réaction_radicalaire"
