"subject","predicate","object"
"http://fr.dbpedia.org/resource/Folie_meurtrière_(film,_2011)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Folie_meurtrière_(film,_2011)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Folie_meurtrière_(film,_2011)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Folie_meurtrière_(film,_2011)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Folie_meurtrière_(film,_2011)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Folie_meurtrière_(film,_2011)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Folie_meurtrière_(film,_2011)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Folie_meurtrière_(film,_2011)","http://www.w3.org/2000/01/rdf-schema#label","On the Inside (film)"
"http://fr.dbpedia.org/resource/Folie_meurtrière_(film,_2011)","http://www.w3.org/2000/01/rdf-schema#label","Folie meurtrière (film, 2011)"
"http://fr.dbpedia.org/resource/Folie_meurtrière_(film,_2011)","http://www.w3.org/2000/01/rdf-schema#label","W zamknięciu"
"http://fr.dbpedia.org/resource/Folie_meurtrière_(film,_2011)","http://www.w3.org/2000/01/rdf-schema#comment","Folie meurtrière (On the Inside) est un film américain réalisé et écrit par (en), sorti en 2011."
"http://fr.dbpedia.org/resource/Folie_meurtrière_(film,_2011)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/1104106/"
"http://fr.dbpedia.org/resource/Folie_meurtrière_(film,_2011)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/3678c19371c448bab52259124ede8284"
"http://fr.dbpedia.org/resource/Folie_meurtrière_(film,_2011)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v553015"
"http://fr.dbpedia.org/resource/Folie_meurtrière_(film,_2011)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/294018"
"http://fr.dbpedia.org/resource/Folie_meurtrière_(film,_2011)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=218370.html?nopub=1"
"http://fr.dbpedia.org/resource/Folie_meurtrière_(film,_2011)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/421031/"
"http://fr.dbpedia.org/resource/Folie_meurtrière_(film,_2011)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt1260365"
"http://fr.dbpedia.org/resource/Folie_meurtrière_(film,_2011)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elcinema.com/work/2018206/"
"http://fr.dbpedia.org/resource/Folie_meurtrière_(film,_2011)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/71279"
"http://fr.dbpedia.org/resource/Folie_meurtrière_(film,_2011)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/4708025/"
"http://fr.dbpedia.org/resource/Folie_meurtrière_(film,_2011)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/163672,"
"http://fr.dbpedia.org/resource/Folie_meurtrière_(film,_2011)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/22316"
"http://fr.dbpedia.org/resource/Folie_meurtrière_(film,_2011)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7091387"
"http://fr.dbpedia.org/resource/Folie_meurtrière_(film,_2011)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/On_the_Inside_(film)"
"http://fr.dbpedia.org/resource/Folie_meurtrière_(film,_2011)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h3q2_9"
"http://fr.dbpedia.org/resource/Folie_meurtrière_(film,_2011)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/درون_(فیلم_۲۰۱۰)"
"http://fr.dbpedia.org/resource/Folie_meurtrière_(film,_2011)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/W_zamknięciu"
"http://fr.dbpedia.org/resource/Folie_meurtrière_(film,_2011)","http://dbpedia.org/ontology/wikiPageID",7366806
"http://fr.dbpedia.org/resource/Folie_meurtrière_(film,_2011)","http://dbpedia.org/ontology/wikiPageRevisionID",190443361
"http://fr.dbpedia.org/resource/Folie_meurtrière_(film,_2011)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Borne"
"http://fr.dbpedia.org/resource/Folie_meurtrière_(film,_2011)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caroline_Pascal_(actrice)"
"http://fr.dbpedia.org/resource/Folie_meurtrière_(film,_2011)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais_américain"
"http://fr.dbpedia.org/resource/Folie_meurtrière_(film,_2011)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_London"
"http://fr.dbpedia.org/resource/Folie_meurtrière_(film,_2011)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shohreh_Aghdashloo"
"http://fr.dbpedia.org/resource/Folie_meurtrière_(film,_2011)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anchor_Bay_Entertainment"
"http://fr.dbpedia.org/resource/Folie_meurtrière_(film,_2011)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bart_Rachmil"
"http://fr.dbpedia.org/resource/Folie_meurtrière_(film,_2011)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Direct-to-video"
"http://fr.dbpedia.org/resource/Folie_meurtrière_(film,_2011)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mike_Wittlin_Productions"
"http://fr.dbpedia.org/resource/Folie_meurtrière_(film,_2011)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_2011"
"http://fr.dbpedia.org/resource/Folie_meurtrière_(film,_2011)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DVD"
"http://fr.dbpedia.org/resource/Folie_meurtrière_(film,_2011)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Travis_Zariwny"
"http://fr.dbpedia.org/resource/Folie_meurtrière_(film,_2011)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doyle_Hanks"
"http://fr.dbpedia.org/resource/Folie_meurtrière_(film,_2011)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doublage"
"http://fr.dbpedia.org/resource/Folie_meurtrière_(film,_2011)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haley_Webb"
"http://fr.dbpedia.org/resource/Folie_meurtrière_(film,_2011)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dash_Mihok"
