"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saratov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saratov","http://www.w3.org/2000/01/rdf-schema#label","Naissance à Saratov"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saratov","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Births_in_Saratov"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saratov","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مواليد_في_ساراتوف"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saratov","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Категори:Бинарш_Саратовхь"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saratov","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:Һарытауҙа_тыуғандар"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saratov","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Nados_en_Saratov"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saratov","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1521807"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saratov","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Saratov_doğumlular"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saratov","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Narození_v_Saratově"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saratov","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_a_Saratov"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saratov","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:サラトフ出身の人物"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saratov","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Saratovda_doğulanlar"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saratov","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Naturais_de_Saratov"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saratov","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Родени_в_Саратов"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saratov","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Родившиеся_в_Саратове"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saratov","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:Саратовта_туғандар"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saratov","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Saratov"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saratov","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Սարատով_քաղաքում_ծնվածներ"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saratov","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Уродженці_Саратова"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saratov","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Births_in_Saratov"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saratov","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Нарадзіліся_ў_Саратаве"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saratov","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Төркем:Сарытауда_туганнар"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saratov","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Ludzie_urodzeni_w_Saratowie"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saratov","http://dbpedia.org/ontology/wikiPageID",3896925
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saratov","http://dbpedia.org/ontology/wikiPageRevisionID",143978480
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saratov","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Saratov"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saratov","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance à Saratov"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saratov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saratov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saratov","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_à_Saratov?oldid=143978480&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saratov","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'oblast_de_Saratov"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saratov","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Russie_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saratov","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Saratov"
