"subject","predicate","object"
"http://fr.dbpedia.org/resource/Windows_Live_Writer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Windows_Live_Writer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Windows_Live_Writer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Windows_Live_Writer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Windows_Live_Writer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Windows_Live_Writer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Windows_Live_Writer","http://www.w3.org/2000/01/rdf-schema#label","Windows Live Writer"
"http://fr.dbpedia.org/resource/Windows_Live_Writer","http://www.w3.org/2000/01/rdf-schema#label","Windows Live Writer"
"http://fr.dbpedia.org/resource/Windows_Live_Writer","http://www.w3.org/2000/01/rdf-schema#label","Windows Live Writer"
"http://fr.dbpedia.org/resource/Windows_Live_Writer","http://www.w3.org/2000/01/rdf-schema#label","Редактор блогов Windows Live"
"http://fr.dbpedia.org/resource/Windows_Live_Writer","http://www.w3.org/2000/01/rdf-schema#label","Windows Writer"
"http://fr.dbpedia.org/resource/Windows_Live_Writer","http://www.w3.org/2000/01/rdf-schema#label","Windows Live Writer"
"http://fr.dbpedia.org/resource/Windows_Live_Writer","http://www.w3.org/2000/01/rdf-schema#label","Windows Live Writer"
"http://fr.dbpedia.org/resource/Windows_Live_Writer","http://www.w3.org/2000/01/rdf-schema#comment","Windows Live Writer est un permettant la publication d'articles avec différents contenus et le post des services de blog comme Windows Live Spaces et Blogger. Windows Live Writer est valable en 48 langues différentes."
"http://fr.dbpedia.org/resource/Windows_Live_Writer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Windows-Live-Writer"
"http://fr.dbpedia.org/resource/Windows_Live_Writer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://appdb.winehq.org/appview.php?iAppId=7515"
"http://fr.dbpedia.org/resource/Windows_Live_Writer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Windows_Writer"
"http://fr.dbpedia.org/resource/Windows_Live_Writer","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Windows_Live_Writer"
"http://fr.dbpedia.org/resource/Windows_Live_Writer","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Windows_Live_Writer"
"http://fr.dbpedia.org/resource/Windows_Live_Writer","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Windows_Live_Writer"
"http://fr.dbpedia.org/resource/Windows_Live_Writer","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/विंडोज_लाइव्ह_रायटर"
"http://fr.dbpedia.org/resource/Windows_Live_Writer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q648495"
"http://fr.dbpedia.org/resource/Windows_Live_Writer","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g5l8k"
"http://fr.dbpedia.org/resource/Windows_Live_Writer","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Windows_Live_Writer"
"http://fr.dbpedia.org/resource/Windows_Live_Writer","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Windows_Live_Writer"
