"subject","predicate","object"
"http://fr.dbpedia.org/resource/Académie_royale_suédoise_de_musique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Académie_royale_suédoise_de_musique","http://www.w3.org/2000/01/rdf-schema#label","スウェーデン王立音楽アカデミー"
"http://fr.dbpedia.org/resource/Académie_royale_suédoise_de_musique","http://www.w3.org/2000/01/rdf-schema#label","Accademia reale svedese di musica"
"http://fr.dbpedia.org/resource/Académie_royale_suédoise_de_musique","http://www.w3.org/2000/01/rdf-schema#label","Reial Acadèmia Sueca de Música"
"http://fr.dbpedia.org/resource/Académie_royale_suédoise_de_musique","http://www.w3.org/2000/01/rdf-schema#label","Royal Swedish Academy of Music"
"http://fr.dbpedia.org/resource/Académie_royale_suédoise_de_musique","http://www.w3.org/2000/01/rdf-schema#label","Académie royale suédoise de musique"
"http://fr.dbpedia.org/resource/Académie_royale_suédoise_de_musique","http://www.w3.org/2000/01/rdf-schema#comment","L'Académie royale suédoise de musique (en suédois Kungliga Musikaliska Akademien, ou KMA) est une des académies royales de Suède, fondée en 1771. C'est une association indépendante qui vise à promouvoir le développement de la musique, tant sur un plan culturel et artistique que scientifique et éducatif. Le conservatoire de l'académie est l'École royale supérieure de musique de Stockholm, (en suédois Kungliga Musikhögskolan i Stockholm, ou KMH), devenue indépendante en 1971. Elle a son siège à Stockholm."
"http://fr.dbpedia.org/resource/Académie_royale_suédoise_de_musique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2154_6019"
"http://fr.dbpedia.org/resource/Académie_royale_suédoise_de_musique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1021412"
"http://fr.dbpedia.org/resource/Académie_royale_suédoise_de_musique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/musikaliska-akademien"
"http://fr.dbpedia.org/resource/Académie_royale_suédoise_de_musique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Royal_Swedish_Academy_of_Music"
"http://fr.dbpedia.org/resource/Académie_royale_suédoise_de_musique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01dycz"
"http://fr.dbpedia.org/resource/Académie_royale_suédoise_de_musique","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/place/217bb7c0-6ee0-4fd4-a1af-aac7d11458fb"
"http://fr.dbpedia.org/resource/Académie_royale_suédoise_de_musique","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Ruotsin_kuninkaallinen_musiikkiakatemia"
"http://fr.dbpedia.org/resource/Académie_royale_suédoise_de_musique","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шведская_королевская_музыкальная_академия"
"http://fr.dbpedia.org/resource/Académie_royale_suédoise_de_musique","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فرهنگستان_موسیقی_سلطنتی_سوئد"
"http://fr.dbpedia.org/resource/Académie_royale_suédoise_de_musique","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/האקדמיה_המלכותית_למוזיקה_של_שוודיה"
"http://fr.dbpedia.org/resource/Académie_royale_suédoise_de_musique","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Accademia_reale_svedese_di_musica"
"http://fr.dbpedia.org/resource/Académie_royale_suédoise_de_musique","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Rootsi_Kuninglik_Muusikaakadeemia"
"http://fr.dbpedia.org/resource/Académie_royale_suédoise_de_musique","http://www.w3.org/2002/07/owl#sameAs","http://www.alvin-portal.org/alvin/view.jsf?pid=alvin-organisation:581"
"http://fr.dbpedia.org/resource/Académie_royale_suédoise_de_musique","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/შვედეთის_სამეფო_მუსიკალური_აკადემია"
"http://fr.dbpedia.org/resource/Académie_royale_suédoise_de_musique","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Reial_Acadèmia_Sueca_de_Música"
"http://fr.dbpedia.org/resource/Académie_royale_suédoise_de_musique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Real_Academia_Sueca_de_Música"
"http://fr.dbpedia.org/resource/Académie_royale_suédoise_de_musique","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Շվեդական_Թագավորական_Ակադեմիա"
"http://fr.dbpedia.org/resource/Académie_royale_suédoise_de_musique","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4028280-6"
"http://fr.dbpedia.org/resource/Académie_royale_suédoise_de_musique","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スウェーデン王立音楽アカデミー"
"http://fr.dbpedia.org/resource/Académie_royale_suédoise_de_musique","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kungliga_Musikaliska_Akademien"
"http://fr.dbpedia.org/resource/Académie_royale_suédoise_de_musique","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kungliga_Musikaliska_Akademien"
"http://fr.dbpedia.org/resource/Académie_royale_suédoise_de_musique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1541450"
"http://fr.dbpedia.org/resource/Académie_royale_suédoise_de_musique","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Königlich_Schwedische_Musikakademie"
"http://fr.dbpedia.org/resource/Académie_royale_suédoise_de_musique","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kungliga_Musikaliska_Akademien"
"http://fr.dbpedia.org/resource/Académie_royale_suédoise_de_musique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Royal_Swedish_Academy_of_Music"
"http://fr.dbpedia.org/resource/Académie_royale_suédoise_de_musique","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Królewska_Akademia_Muzyczna_(Szwecja)"
"http://fr.dbpedia.org/resource/Académie_royale_suédoise_de_musique","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Кралска_музичка_академија_(Шведска)"
