"subject","predicate","object"
"http://fr.dbpedia.org/resource/8e_cérémonie_des_Austin_Film_Critics_Association_Awards","http://www.w3.org/2000/01/rdf-schema#label","Premios de la Asociación de críticos de cine de Austin 2012"
"http://fr.dbpedia.org/resource/8e_cérémonie_des_Austin_Film_Critics_Association_Awards","http://www.w3.org/2000/01/rdf-schema#label","8e cérémonie des Austin Film Critics Association Awards"
"http://fr.dbpedia.org/resource/8e_cérémonie_des_Austin_Film_Critics_Association_Awards","http://www.w3.org/2000/01/rdf-schema#label","Austin Film Critics Association Awards 2012"
"http://fr.dbpedia.org/resource/8e_cérémonie_des_Austin_Film_Critics_Association_Awards","http://www.w3.org/2000/01/rdf-schema#label","第8回オースティン映画批評家協会賞"
"http://fr.dbpedia.org/resource/8e_cérémonie_des_Austin_Film_Critics_Association_Awards","http://www.w3.org/2000/01/rdf-schema#comment","La 8e cérémonie des Austin Film Critics Association Awards (AFCA Awards), décernés par l'Austin Film Critics Association, a eu lieu le 18 décembre 2012, et a récompensé les films réalisés dans l'année."
"http://fr.dbpedia.org/resource/8e_cérémonie_des_Austin_Film_Critics_Association_Awards","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2818610"
"http://fr.dbpedia.org/resource/8e_cérémonie_des_Austin_Film_Critics_Association_Awards","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Premios_de_la_Asociación_de_críticos_de_cine_de_Austin_2012"
"http://fr.dbpedia.org/resource/8e_cérémonie_des_Austin_Film_Critics_Association_Awards","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Austin_Film_Critics_Association_Awards_2012"
"http://fr.dbpedia.org/resource/8e_cérémonie_des_Austin_Film_Critics_Association_Awards","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0py1gfk"
"http://fr.dbpedia.org/resource/8e_cérémonie_des_Austin_Film_Critics_Association_Awards","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Austin_Film_Critics_Association_Awards_2012"
"http://fr.dbpedia.org/resource/8e_cérémonie_des_Austin_Film_Critics_Association_Awards","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Austin_Film_Critics_Association_Awards_2012"
"http://fr.dbpedia.org/resource/8e_cérémonie_des_Austin_Film_Critics_Association_Awards","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/第8回オースティン映画批評家協会賞"
"http://fr.dbpedia.org/resource/8e_cérémonie_des_Austin_Film_Critics_Association_Awards","http://dbpedia.org/ontology/wikiPageID",6809391
"http://fr.dbpedia.org/resource/8e_cérémonie_des_Austin_Film_Critics_Association_Awards","http://dbpedia.org/ontology/wikiPageRevisionID",179881618
"http://fr.dbpedia.org/resource/8e_cérémonie_des_Austin_Film_Critics_Association_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jennifer_Lawrence"
"http://fr.dbpedia.org/resource/8e_cérémonie_des_Austin_Film_Critics_Association_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magic_Mike"
"http://fr.dbpedia.org/resource/8e_cérémonie_des_Austin_Film_Critics_Association_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Master_(film)"
"http://fr.dbpedia.org/resource/8e_cérémonie_des_Austin_Film_Critics_Association_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Killer_Joe"
"http://fr.dbpedia.org/resource/8e_cérémonie_des_Austin_Film_Critics_Association_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matthew_McConaughey"
"http://fr.dbpedia.org/resource/8e_cérémonie_des_Austin_Film_Critics_Association_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décembre_2012_aux_États-Unis"
"http://fr.dbpedia.org/resource/8e_cérémonie_des_Austin_Film_Critics_Association_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argo_(film)"
"http://fr.dbpedia.org/resource/8e_cérémonie_des_Austin_Film_Critics_Association_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zero_Dark_Thirty"
"http://fr.dbpedia.org/resource/8e_cérémonie_des_Austin_Film_Critics_Association_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benh_Zeitlin"
"http://fr.dbpedia.org/resource/8e_cérémonie_des_Austin_Film_Critics_Association_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_Hathaway"
"http://fr.dbpedia.org/resource/8e_cérémonie_des_Austin_Film_Critics_Association_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joaquin_Phoenix"
"http://fr.dbpedia.org/resource/8e_cérémonie_des_Austin_Film_Critics_Association_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Happiness_Therapy"
"http://fr.dbpedia.org/resource/8e_cérémonie_des_Austin_Film_Critics_Association_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/7e_cérémonie_des_Austin_Film_Critics_Association_Awards"
"http://fr.dbpedia.org/resource/8e_cérémonie_des_Austin_Film_Critics_Association_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reinhold_Heil"
"http://fr.dbpedia.org/resource/8e_cérémonie_des_Austin_Film_Critics_Association_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chris_Terrio"
"http://fr.dbpedia.org/resource/8e_cérémonie_des_Austin_Film_Critics_Association_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christoph_Waltz"
"http://fr.dbpedia.org/resource/8e_cérémonie_des_Austin_Film_Critics_Association_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Austin_(Texas)"
"http://fr.dbpedia.org/resource/8e_cérémonie_des_Austin_Film_Critics_Association_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Thomas_Anderson"
"http://fr.dbpedia.org/resource/8e_cérémonie_des_Austin_Film_Critics_Association_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/9e_cérémonie_des_Austin_Film_Critics_Association_Awards"
"http://fr.dbpedia.org/resource/8e_cérémonie_des_Austin_Film_Critics_Association_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mihai_Mălaimare_Jr."
"http://fr.dbpedia.org/resource/8e_cérémonie_des_Austin_Film_Critics_Association_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johnny_Klimek"
"http://fr.dbpedia.org/resource/8e_cérémonie_des_Austin_Film_Critics_Association_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Bêtes_du_Sud_sauvage"
"http://fr.dbpedia.org/resource/8e_cérémonie_des_Austin_Film_Critics_Association_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernie_(film,_2011)"
"http://fr.dbpedia.org/resource/8e_cérémonie_des_Austin_Film_Critics_Association_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Misérables_(film,_2012)"
"http://fr.dbpedia.org/resource/8e_cérémonie_des_Austin_Film_Critics_Association_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tom_Tykwer"
"http://fr.dbpedia.org/resource/8e_cérémonie_des_Austin_Film_Critics_Association_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paperboy_(film)"
"http://fr.dbpedia.org/resource/8e_cérémonie_des_Austin_Film_Critics_Association_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Holy_Motors"
"http://fr.dbpedia.org/resource/8e_cérémonie_des_Austin_Film_Critics_Association_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quvenzhané_Wallis"
"http://fr.dbpedia.org/resource/8e_cérémonie_des_Austin_Film_Critics_Association_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:2012_au_Texas"
"http://fr.dbpedia.org/resource/8e_cérémonie_des_Austin_Film_Critics_Association_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Austin_Film_Critics_Association"
"http://fr.dbpedia.org/resource/8e_cérémonie_des_Austin_Film_Critics_Association_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Imposter"
