"subject","predicate","object"
"http://fr.dbpedia.org/resource/Guy_de_Mello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Guy_de_Mello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Guy_de_Mello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChristianBishop"
"http://fr.dbpedia.org/resource/Guy_de_Mello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Guy_de_Mello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Guy_de_Mello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://fr.dbpedia.org/resource/Guy_de_Mello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Guy_de_Mello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Guy_de_Mello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Guy_de_Mello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Guy_de_Mello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Guy_de_Mello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Guy_de_Mello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Guy_de_Mello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Guy_de_Mello","http://www.w3.org/2000/01/rdf-schema#label","Guy de Mello"
"http://fr.dbpedia.org/resource/Guy_de_Mello","http://www.w3.org/2000/01/rdf-schema#comment","Guy de Mello, né en 1212 et mort le 19 septembre 1270, est un prélat français du XIIIe siècle, évêque de Verdun (1246) puis d'Auxerre (1247)."
"http://fr.dbpedia.org/resource/Guy_de_Mello","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.catholic-hierarchy.org/bishop/bmellog.html"
"http://fr.dbpedia.org/resource/Guy_de_Mello","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3122273"
"http://fr.dbpedia.org/resource/Guy_de_Mello","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/119pg72m2"
"http://fr.dbpedia.org/resource/Guy_de_Mello","http://dbpedia.org/ontology/deathDate",1270-09-19
"http://fr.dbpedia.org/resource/Guy_de_Mello","http://dbpedia.org/ontology/wikiPageID",6403424
