"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_orgues_de_Haute-Normandie_protégés_aux_monuments_historiques","http://www.w3.org/2000/01/rdf-schema#label","Liste des orgues de Haute-Normandie protégés aux monuments historiques"
"http://fr.dbpedia.org/resource/Liste_des_orgues_de_Haute-Normandie_protégés_aux_monuments_historiques","http://www.w3.org/2000/01/rdf-schema#comment","Cet article recense les orgues protégés à titre d'objets monuments historiques des départements de l'Eure et de la Seine-Maritime de la région Normandie, France. Les orgues des départements du Calvados, de l'Orne et de la Manche font l'objet de la liste des orgues de Basse-Normandie protégés aux monuments historiques."
"http://fr.dbpedia.org/resource/Liste_des_orgues_de_Haute-Normandie_protégés_aux_monuments_historiques","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3252829"
"http://fr.dbpedia.org/resource/Liste_des_orgues_de_Haute-Normandie_protégés_aux_monuments_historiques","http://dbpedia.org/ontology/wikiPageID",6304264
"http://fr.dbpedia.org/resource/Liste_des_orgues_de_Haute-Normandie_protégés_aux_monuments_historiques","http://dbpedia.org/ontology/wikiPageRevisionID",165045823
"http://fr.dbpedia.org/resource/Liste_des_orgues_de_Haute-Normandie_protégés_aux_monuments_historiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orgue_de_l'église_Saint-Michel_de_Bolbec"
"http://fr.dbpedia.org/resource/Liste_des_orgues_de_Haute-Normandie_protégés_aux_monuments_historiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_de_la_Madeleine_de_Verneuil-sur-Avre"
"http://fr.dbpedia.org/resource/Liste_des_orgues_de_Haute-Normandie_protégés_aux_monuments_historiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Havre"
"http://fr.dbpedia.org/resource/Liste_des_orgues_de_Haute-Normandie_protégés_aux_monuments_historiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Verneuil-sur-Avre_(27)_Église_de_la_Madeleine_Grandes-Orgues.jpg"
"http://fr.dbpedia.org/resource/Liste_des_orgues_de_Haute-Normandie_protégés_aux_monuments_historiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Orgue_en_Normandie"
"http://fr.dbpedia.org/resource/Liste_des_orgues_de_Haute-Normandie_protégés_aux_monuments_historiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Pierre-et-Saint-Paul_d'Aumale"
"http://fr.dbpedia.org/resource/Liste_des_orgues_de_Haute-Normandie_protégés_aux_monuments_historiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bully_(Seine-Maritime)"
"http://fr.dbpedia.org/resource/Liste_des_orgues_de_Haute-Normandie_protégés_aux_monuments_historiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Veules-les-Roses"
"http://fr.dbpedia.org/resource/Liste_des_orgues_de_Haute-Normandie_protégés_aux_monuments_historiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Vernon_Notre_dame_de_vernon_005.JPG"
"http://fr.dbpedia.org/resource/Liste_des_orgues_de_Haute-Normandie_protégés_aux_monuments_historiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont-de-l'Arche"
"http://fr.dbpedia.org/resource/Liste_des_orgues_de_Haute-Normandie_protégés_aux_monuments_historiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orgue_de_l'église_Saint-Nicaise_de_Rouen"
"http://fr.dbpedia.org/resource/Liste_des_orgues_de_Haute-Normandie_protégés_aux_monuments_historiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orgue_de_l'église_Saint-Martin_de_Veules-les-Roses"
"http://fr.dbpedia.org/resource/Liste_des_orgues_de_Haute-Normandie_protégés_aux_monuments_historiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Sainte-Croix_de_Bernay"
"http://fr.dbpedia.org/resource/Liste_des_orgues_de_Haute-Normandie_protégés_aux_monuments_historiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Gilles_de_La_Neuve-Lyre"
