"subject","predicate","object"
"http://fr.dbpedia.org/resource/Miss_Bum_Bum","http://www.w3.org/2000/01/rdf-schema#label","Miss Bumbum"
"http://fr.dbpedia.org/resource/Miss_Bum_Bum","http://www.w3.org/2000/01/rdf-schema#label","Miss Bum Bum"
"http://fr.dbpedia.org/resource/Miss_Bum_Bum","http://www.w3.org/2000/01/rdf-schema#label","Міс Бум Бум"
"http://fr.dbpedia.org/resource/Miss_Bum_Bum","http://www.w3.org/2000/01/rdf-schema#label","Miss Bumbum Brasil"
"http://fr.dbpedia.org/resource/Miss_Bum_Bum","http://www.w3.org/2000/01/rdf-schema#label","ميس بام بام"
"http://fr.dbpedia.org/resource/Miss_Bum_Bum","http://www.w3.org/2000/01/rdf-schema#comment","Miss Bum Bum est un concours annuel qui vise à désigner les plus belles fesses du Brésil. Créé par le journaliste et entrepreneur Cacau Oliver, il met en compétition 27 concurrentes qui représentent chacune les différents États du Brésil. La gagnante reçoit 50 000 réaux et devient une célébrité dans son pays. En 2017, la titulaire du titre est Erika Canela."
"http://fr.dbpedia.org/resource/Miss_Bum_Bum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Miss_Bumbum_Brasil"
"http://fr.dbpedia.org/resource/Miss_Bum_Bum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/missbumbumbrasil/"
"http://fr.dbpedia.org/resource/Miss_Bum_Bum","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мисс_Бум_Бум"
"http://fr.dbpedia.org/resource/Miss_Bum_Bum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18345602"
"http://fr.dbpedia.org/resource/Miss_Bum_Bum","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ミス・ブンブン"
"http://fr.dbpedia.org/resource/Miss_Bum_Bum","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Міс_Бум_Бум"
"http://fr.dbpedia.org/resource/Miss_Bum_Bum","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ميس_بام_بام"
"http://fr.dbpedia.org/resource/Miss_Bum_Bum","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Miss_Bumbum_Brasil"
"http://fr.dbpedia.org/resource/Miss_Bum_Bum","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01261wp2"
"http://fr.dbpedia.org/resource/Miss_Bum_Bum","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Miss_Bumbum_Brasil"
"http://fr.dbpedia.org/resource/Miss_Bum_Bum","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Miss_Bumbum"
