"subject","predicate","object"
"http://fr.dbpedia.org/resource/Timbres_postaux","http://www.w3.org/2000/01/rdf-schema#label","Timbres postaux"
"http://fr.dbpedia.org/resource/Timbres_postaux","http://dbpedia.org/ontology/wikiPageID",2703294
"http://fr.dbpedia.org/resource/Timbres_postaux","http://dbpedia.org/ontology/wikiPageRevisionID",25057020
"http://fr.dbpedia.org/resource/Timbres_postaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Timbre_postal"
"http://fr.dbpedia.org/resource/Timbres_postaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_(pluriel)"
"http://fr.dbpedia.org/resource/Timbres_postaux","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Timbre_postal"
"http://fr.dbpedia.org/resource/Timbres_postaux","http://dbpedia.org/ontology/wikiPageLength",63
"http://fr.dbpedia.org/resource/Timbres_postaux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_(pluriel)"
"http://fr.dbpedia.org/resource/Timbres_postaux","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Timbres_postaux?oldid=25057020&ns=0"
"http://fr.dbpedia.org/resource/Timbres_postaux","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Timbres_postaux"
