"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mercatale_in_Val_di_Pesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Mercatale_in_Val_di_Pesa","http://www.w3.org/2000/01/rdf-schema#label","Mercatale in Val di Pesa"
"http://fr.dbpedia.org/resource/Mercatale_in_Val_di_Pesa","http://www.w3.org/2000/01/rdf-schema#label","Mercatale in Val di Pesa"
"http://fr.dbpedia.org/resource/Mercatale_in_Val_di_Pesa","http://www.w3.org/2000/01/rdf-schema#label","Mercatale in Val di Pesa"
"http://fr.dbpedia.org/resource/Mercatale_in_Val_di_Pesa","http://www.w3.org/2000/01/rdf-schema#label","Mercatale in Val di Pesa"
"http://fr.dbpedia.org/resource/Mercatale_in_Val_di_Pesa","http://www.w3.org/2000/01/rdf-schema#label","Mercatale in Val di Pesa"
"http://fr.dbpedia.org/resource/Mercatale_in_Val_di_Pesa","http://www.w3.org/2000/01/rdf-schema#comment","Mercatale in Val di Pesa est un village italien situé dans la municipalité de San Casciano in Val di Pesa dans la province de Florence, en Toscane."
"http://fr.dbpedia.org/resource/Mercatale_in_Val_di_Pesa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mercatale_Val_di_Pesa"
"http://fr.dbpedia.org/resource/Mercatale_in_Val_di_Pesa","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0w6dpnf"
"http://fr.dbpedia.org/resource/Mercatale_in_Val_di_Pesa","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Меркатале_ин_Вал_ди_Пеза"
"http://fr.dbpedia.org/resource/Mercatale_in_Val_di_Pesa","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Меркатале-ин-Валь-ди-Пеза"
"http://fr.dbpedia.org/resource/Mercatale_in_Val_di_Pesa","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Mercatale_Val_di_Pesa"
"http://fr.dbpedia.org/resource/Mercatale_in_Val_di_Pesa","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Mercatale,_Firenze"
"http://fr.dbpedia.org/resource/Mercatale_in_Val_di_Pesa","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mercatale_in_Val_di_Pesa"
"http://fr.dbpedia.org/resource/Mercatale_in_Val_di_Pesa","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Mercatale_(lungsod_sa_Italya,_Toscana,_Province_of_Florence)"
"http://fr.dbpedia.org/resource/Mercatale_in_Val_di_Pesa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q666388"
"http://fr.dbpedia.org/resource/Mercatale_in_Val_di_Pesa","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mercatale_in_Val_di_Pesa"
"http://fr.dbpedia.org/resource/Mercatale_in_Val_di_Pesa","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2013065362"
"http://fr.dbpedia.org/resource/Mercatale_in_Val_di_Pesa","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mercatale_in_Val_di_Pesa"
"http://fr.dbpedia.org/resource/Mercatale_in_Val_di_Pesa","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Mercatale_in_Val_di_Pesa"
"http://fr.dbpedia.org/resource/Mercatale_in_Val_di_Pesa","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/248747376"
"http://fr.dbpedia.org/resource/Mercatale_in_Val_di_Pesa","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6544024/"
"http://fr.dbpedia.org/resource/Mercatale_in_Val_di_Pesa","http://dbpedia.org/ontology/wikiPageID",7251071
"http://fr.dbpedia.org/resource/Mercatale_in_Val_di_Pesa","http://dbpedia.org/ontology/wikiPageRevisionID",167949207
"http://fr.dbpedia.org/resource/Mercatale_in_Val_di_Pesa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1964"
"http://fr.dbpedia.org/resource/Mercatale_in_Val_di_Pesa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maestro_della_Crocifissione_Grigg"
"http://fr.dbpedia.org/resource/Mercatale_in_Val_di_Pesa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1237"
"http://fr.dbpedia.org/resource/Mercatale_in_Val_di_Pesa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1370"
"http://fr.dbpedia.org/resource/Mercatale_in_Val_di_Pesa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hameau_dans_la_province_de_Florence"
"http://fr.dbpedia.org/resource/Mercatale_in_Val_di_Pesa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1592"
"http://fr.dbpedia.org/resource/Mercatale_in_Val_di_Pesa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Casciano_in_Val_di_Pesa"
"http://fr.dbpedia.org/resource/Mercatale_in_Val_di_Pesa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1367"
"http://fr.dbpedia.org/resource/Mercatale_in_Val_di_Pesa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florence"
"http://fr.dbpedia.org/resource/Mercatale_in_Val_di_Pesa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pietro_Pacciani"
"http://fr.dbpedia.org/resource/Mercatale_in_Val_di_Pesa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_communiste_italien"
"http://fr.dbpedia.org/resource/Mercatale_in_Val_di_Pesa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Strozzi"
"http://fr.dbpedia.org/resource/Mercatale_in_Val_di_Pesa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giuliano_Dami"
"http://fr.dbpedia.org/resource/Mercatale_in_Val_di_Pesa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Greve_in_Chianti"
"http://fr.dbpedia.org/resource/Mercatale_in_Val_di_Pesa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donato_Velluti"
"http://fr.dbpedia.org/resource/Mercatale_in_Val_di_Pesa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Gaston_de_Médicis"
"http://fr.dbpedia.org/resource/Mercatale_in_Val_di_Pesa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toscane"
"http://fr.dbpedia.org/resource/Mercatale_in_Val_di_Pesa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monstre_de_Florence"
"http://fr.dbpedia.org/resource/Mercatale_in_Val_di_Pesa","http://dbpedia.org/ontology/wikiPageLength",7753
"http://fr.dbpedia.org/resource/Mercatale_in_Val_di_Pesa","http://www.georss.org/georss/point","43.634786 11.231868"
"http://fr.dbpedia.org/resource/Mercatale_in_Val_di_Pesa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hameau_dans_la_province_de_Florence"
"http://fr.dbpedia.org/resource/Mercatale_in_Val_di_Pesa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Mercatale_in_Val_di_Pesa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En_italien"
"http://fr.dbpedia.org/resource/Mercatale_in_Val_di_Pesa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Message_galerie"
"http://fr.dbpedia.org/resource/Mercatale_in_Val_di_Pesa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Mercatale_in_Val_di_Pesa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Mercatale_in_Val_di_Pesa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Mercatale_in_Val_di_Pesa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Mercatale_in_Val_di_Pesa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Frazione"
"http://fr.dbpedia.org/resource/Mercatale_in_Val_di_Pesa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Mercatale_in_Val_di_Pesa","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Mercatale_in_Val_di_Pesa?oldid=167949207&ns=0"
"http://fr.dbpedia.org/resource/Mercatale_in_Val_di_Pesa","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.6348
"http://fr.dbpedia.org/resource/Mercatale_in_Val_di_Pesa","http://www.w3.org/2003/01/geo/wgs84_pos#long",11.2319
"http://fr.dbpedia.org/resource/Mercatale_in_Val_di_Pesa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/santamariamaercatale.jpg"
"http://fr.dbpedia.org/resource/Mercatale_in_Val_di_Pesa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vilanunzimercatale.jpg"
"http://fr.dbpedia.org/resource/Mercatale_in_Val_di_Pesa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/piazza1mercatale.jpg"
"http://fr.dbpedia.org/resource/Mercatale_in_Val_di_Pesa","http://fr.dbpedia.org/property/annéePop",2001
"http://fr.dbpedia.org/resource/Mercatale_in_Val_di_Pesa","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/San_Casciano_in_Val_di_Pesa"
"http://fr.dbpedia.org/resource/Mercatale_in_Val_di_Pesa","http://fr.dbpedia.org/property/cp",50020
"http://fr.dbpedia.org/resource/Mercatale_in_Val_di_Pesa","http://fr.dbpedia.org/property/latitude",43.6342
"http://fr.dbpedia.org/resource/Mercatale_in_Val_di_Pesa","http://fr.dbpedia.org/property/longitude",11.2336
"http://fr.dbpedia.org/resource/Mercatale_in_Val_di_Pesa","http://fr.dbpedia.org/property/légende","Piazza Vittorio Veneto"
"http://fr.dbpedia.org/resource/Mercatale_in_Val_di_Pesa","http://fr.dbpedia.org/property/nom","Mercatale in Val di Pesa"
"http://fr.dbpedia.org/resource/Mercatale_in_Val_di_Pesa","http://fr.dbpedia.org/property/population",2021
"http://fr.dbpedia.org/resource/Mercatale_in_Val_di_Pesa","http://fr.dbpedia.org/property/province","FI"
"http://fr.dbpedia.org/resource/Mercatale_in_Val_di_Pesa","http://fr.dbpedia.org/property/région","TOS"
"http://fr.dbpedia.org/resource/Mercatale_in_Val_di_Pesa","http://fr.dbpedia.org/property/altMaxi",295
"http://fr.dbpedia.org/resource/Mercatale_in_Val_di_Pesa","http://fr.dbpedia.org/property/tel",55
"http://fr.dbpedia.org/resource/Mercatale_in_Val_di_Pesa","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/piazza1mercatale.jpg?width=300"
"http://fr.dbpedia.org/resource/Mercatale_in_Val_di_Pesa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Mercatale_in_Val_di_Pesa"
"http://fr.dbpedia.org/resource/Mercatale_in_Val_di_Pesa","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(11.231867790222 43.634784698486)"
"http://fr.dbpedia.org/resource/Mercatale_in_Val_di_Pesa","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(11.231867790222 43.634784698486)"
"http://fr.dbpedia.org/resource/Mercatale_in_Val_di_Pesa","http://dbpedia.org/ontology/areaCode","055"
"http://fr.dbpedia.org/resource/Mercatale_in_Val_di_Pesa","http://dbpedia.org/ontology/elevation","295"
"http://fr.dbpedia.org/resource/Mercatale_in_Val_di_Pesa","http://dbpedia.org/ontology/postalCode","50026"
"http://fr.dbpedia.org/resource/Mercatale_in_Val_di_Pesa","http://dbpedia.org/ontology/abstract","Mercatale in Val di Pesa est un village italien situé dans la municipalité de San Casciano in Val di Pesa dans la province de Florence, en Toscane."
"http://fr.dbpedia.org/resource/Mercatale_in_Val_di_Pesa","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/San_Casciano_in_Val_di_Pesa"
