"subject","predicate","object"
"http://fr.dbpedia.org/resource/Place_Magen-David","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Place_Magen-David","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q174782"
"http://fr.dbpedia.org/resource/Place_Magen-David","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Square"
"http://fr.dbpedia.org/resource/Place_Magen-David","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Place_Magen-David","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Place_Magen-David","http://www.w3.org/2000/01/rdf-schema#label","Place Magen-David"
"http://fr.dbpedia.org/resource/Place_Magen-David","http://www.w3.org/2000/01/rdf-schema#label","大卫之星广场"
"http://fr.dbpedia.org/resource/Place_Magen-David","http://www.w3.org/2000/01/rdf-schema#label","Magen David Square"
"http://fr.dbpedia.org/resource/Place_Magen-David","http://www.w3.org/2000/01/rdf-schema#label","Площадь Маген Давид"
"http://fr.dbpedia.org/resource/Place_Magen-David","http://www.w3.org/2000/01/rdf-schema#label","Plaza Magen David"
"http://fr.dbpedia.org/resource/Place_Magen-David","http://www.w3.org/2000/01/rdf-schema#comment","La place Magen-David (en hébreu: כיכר מגן-דוד, Kikar Magen-David, soit la « place de l'étoile de David ») est une voirie de la ville israélienne de Tel Aviv."
"http://fr.dbpedia.org/resource/Place_Magen-David","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Magen_David_Square"
"http://fr.dbpedia.org/resource/Place_Magen-David","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ميدان_ماجن_ديفيد"
"http://fr.dbpedia.org/resource/Place_Magen-David","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Площадь_Маген_Давид"
"http://fr.dbpedia.org/resource/Place_Magen-David","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2889987"
"http://fr.dbpedia.org/resource/Place_Magen-David","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/כיכר_מגן-דוד"
"http://fr.dbpedia.org/resource/Place_Magen-David","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Plaza_Magen_David"
"http://fr.dbpedia.org/resource/Place_Magen-David","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04ygv5k"
"http://fr.dbpedia.org/resource/Place_Magen-David","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Magen_David_Square"
"http://fr.dbpedia.org/resource/Place_Magen-David","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/大卫之星广场"
