"subject","predicate","object"
"http://fr.dbpedia.org/resource/Christoph_Ignaz_Abele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Christoph_Ignaz_Abele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Christoph_Ignaz_Abele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Christoph_Ignaz_Abele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Christoph_Ignaz_Abele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Christoph_Ignaz_Abele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Christoph_Ignaz_Abele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Christoph_Ignaz_Abele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Christoph_Ignaz_Abele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Christoph_Ignaz_Abele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Christoph_Ignaz_Abele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Christoph_Ignaz_Abele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Christoph_Ignaz_Abele","http://www.w3.org/2000/01/rdf-schema#label","Christoph Ignaz Abele"
"http://fr.dbpedia.org/resource/Christoph_Ignaz_Abele","http://www.w3.org/2000/01/rdf-schema#label","Christoph Ignaz Abele"
"http://fr.dbpedia.org/resource/Christoph_Ignaz_Abele","http://www.w3.org/2000/01/rdf-schema#label","Christoph Ignaz Abele"
"http://fr.dbpedia.org/resource/Christoph_Ignaz_Abele","http://www.w3.org/2000/01/rdf-schema#comment","Christoph Ignaz Abele (né en 1627 à Vienne, mort le 12 octobre 1685 dans la même ville) est un homme d'État autrichien."
"http://fr.dbpedia.org/resource/Christoph_Ignaz_Abele","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Christoph_Ignaz_Abele"
"http://fr.dbpedia.org/resource/Christoph_Ignaz_Abele","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00384722"
"http://fr.dbpedia.org/resource/Christoph_Ignaz_Abele","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Christoph_Ignaz_Abele"
"http://fr.dbpedia.org/resource/Christoph_Ignaz_Abele","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0394gm"
"http://fr.dbpedia.org/resource/Christoph_Ignaz_Abele","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/64746818"
"http://fr.dbpedia.org/resource/Christoph_Ignaz_Abele","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1085221"
"http://fr.dbpedia.org/resource/Christoph_Ignaz_Abele","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/116002034"
"http://fr.dbpedia.org/resource/Christoph_Ignaz_Abele","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Christoph_Ignaz_Abele"
"http://fr.dbpedia.org/resource/Christoph_Ignaz_Abele","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Christoph_Ignaz_Abele"
"http://fr.dbpedia.org/resource/Christoph_Ignaz_Abele","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Vienne_(Autriche)"
"http://fr.dbpedia.org/resource/Christoph_Ignaz_Abele","http://dbpedia.org/ontology/deathDate",1685-10-12
"http://fr.dbpedia.org/resource/Christoph_Ignaz_Abele","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Vienne_(Autriche)"
"http://fr.dbpedia.org/resource/Christoph_Ignaz_Abele","http://dbpedia.org/ontology/wikiPageID",8827819
"http://fr.dbpedia.org/resource/Christoph_Ignaz_Abele","http://dbpedia.org/ontology/wikiPageRevisionID",164734442
"http://fr.dbpedia.org/resource/Christoph_Ignaz_Abele","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Noblesse_autrichienne"
"http://fr.dbpedia.org/resource/Christoph_Ignaz_Abele","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Vienne_(Autriche)"
"http://fr.dbpedia.org/resource/Christoph_Ignaz_Abele","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hacking_(Vienne)"
"http://fr.dbpedia.org/resource/Christoph_Ignaz_Abele","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Vienne_(Autriche)"
"http://fr.dbpedia.org/resource/Christoph_Ignaz_Abele","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maximilien_Ier_(empereur_du_Saint-Empire)"
"http://fr.dbpedia.org/resource/Christoph_Ignaz_Abele","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alleu"
"http://fr.dbpedia.org/resource/Christoph_Ignaz_Abele","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franz_Krones"
"http://fr.dbpedia.org/resource/Christoph_Ignaz_Abele","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1627"
"http://fr.dbpedia.org/resource/Christoph_Ignaz_Abele","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1627"
"http://fr.dbpedia.org/resource/Christoph_Ignaz_Abele","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georg_Ludwig_von_Sinzendorf"
"http://fr.dbpedia.org/resource/Christoph_Ignaz_Abele","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vienne_(Autriche)"
"http://fr.dbpedia.org/resource/Christoph_Ignaz_Abele","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_octobre_1685"
"http://fr.dbpedia.org/resource/Christoph_Ignaz_Abele","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matthias_Abele_von_und_zu_Lilienberg"
"http://fr.dbpedia.org/resource/Christoph_Ignaz_Abele","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léopold_Ier_(empereur_du_Saint-Empire)"
"http://fr.dbpedia.org/resource/Christoph_Ignaz_Abele","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geheimer_Rat"
"http://fr.dbpedia.org/resource/Christoph_Ignaz_Abele","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Juriste_autrichien"
"http://fr.dbpedia.org/resource/Christoph_Ignaz_Abele","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_des_Servites_(Vienne)"
"http://fr.dbpedia.org/resource/Christoph_Ignaz_Abele","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brisgau"
"http://fr.dbpedia.org/resource/Christoph_Ignaz_Abele","http://dbpedia.org/ontology/wikiPageLength",2026
"http://fr.dbpedia.org/resource/Christoph_Ignaz_Abele","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Vienne_(Autriche)"
"http://fr.dbpedia.org/resource/Christoph_Ignaz_Abele","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Noblesse_autrichienne"
"http://fr.dbpedia.org/resource/Christoph_Ignaz_Abele","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_octobre_1685"
