"subject","predicate","object"
"http://fr.dbpedia.org/resource/Famous_Artists_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Famous_Artists_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Famous_Artists_School","http://www.w3.org/2000/01/rdf-schema#label","Famous Artists School"
"http://fr.dbpedia.org/resource/Famous_Artists_School","http://www.w3.org/2000/01/rdf-schema#comment","La Famous Artists School, littéralement « école des artistes célèbres », est une école américaine qui propose des cours par correspondance dans le domaine de l'art depuis sa création en 1948 à Westport, Connecticut, États-Unis. Elle se situe maintenant à Wilton."
"http://fr.dbpedia.org/resource/Famous_Artists_School","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8648_7825"
"http://fr.dbpedia.org/resource/Famous_Artists_School","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6s79fks"
"http://fr.dbpedia.org/resource/Famous_Artists_School","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/ArtistsSchool"
"http://fr.dbpedia.org/resource/Famous_Artists_School","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fvrv9"
"http://fr.dbpedia.org/resource/Famous_Artists_School","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n83133230"
"http://fr.dbpedia.org/resource/Famous_Artists_School","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3066277"
"http://fr.dbpedia.org/resource/Famous_Artists_School","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/582393"
"http://fr.dbpedia.org/resource/Famous_Artists_School","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/125268121"
"http://fr.dbpedia.org/resource/Famous_Artists_School","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Famous_Artists_School"
"http://fr.dbpedia.org/resource/Famous_Artists_School","http://dbpedia.org/ontology/wikiPageID",3956716
"http://fr.dbpedia.org/resource/Famous_Artists_School","http://dbpedia.org/ontology/wikiPageRevisionID",177484597
